Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183130,e472a88171b9a90b,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183131,e49752163e624ad0,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183135,e69182b0a1819dcb,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183137,e7b44d5e641a8173,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183138,e960e7024d30c31e,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183139,e9db0de211916cd6,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183143,ee2b3831d2b66770,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183151,f6658410bd6a45d9,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183153,f78b6fecee665229,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183154,f85fd09b3452245a,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183156,fa3f9ed961674d39,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183159,fc53d024debb1486,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183160,fc82d90543354de7,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183163,feed9f573ed94d3e,DS200 - 0315390783,,,0,0,Undervote
Total : 622,,,,,,,,,,,,,,
