Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156381,d616c9125d86ce09,DS200 - 0315381029,,,0,0,Overvote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156382,d68f4a467d51983b,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156383,d6d6eb745b457703,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156384,d74c2431f55f6f54,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156385,d7bb1fe768c311e1,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156386,d7df95adde0b36b2,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156387,d8bb72ecccb6f30e,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156388,d8c3d9ad6c05a62d,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156389,d8d9a2efb16b0476,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156390,d9841ae028ee46e3,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156392,da06258125ae8946,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156393,da7fd5a2cca18284,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156395,db8dfb784f274ab2,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156396,dbfeb36db67a4664,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156398,dd4f1ddf65700d0e,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156402,df2e043d73b88431,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156404,e1b363efeb67f677,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156406,e23952d16902b622,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156408,e3b9140646a8b549,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156409,e41bc311677bf6e6,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156410,e433dd1b67e66da1,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156411,e4bcd04f17cb80dc,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156412,e53a6d6846312381,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156417,e8658f1904dce677,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156419,ea8ebd6b69483bc4,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156424,edb52645d1214351,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156427,f0e2baa01362565d,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156428,f1ba2966a6bbc209,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156429,f1cb7c3313097d97,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156431,f4cf45b82d2c0a11,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156432,f51be9ad704c21e4,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156434,f6209866f681accd,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156436,f97807db4932e32a,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156438,f9f287060138fd58,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156439,fa02de9458f015b6,DS200 - 0315381029,Marked,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156444,fdbf2eb5b6ac63ec,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156445,fdeb32b283ce5e9c,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156446,fe4ea1165b3e7bc2,DS200 - 0315381029,,,0,0,
Total : 628,,,,,,,,,,,,,,
