Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161167,9d539f8a3448c3d7,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161171,a08ffe7cfcb4fcdb,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161173,a10d6aff49da4793,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161175,a14629d9c5493355,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161176,a158926b3c7224fc,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161179,a249f70e7d8d2a51,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161180,a2c75704557c6367,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161182,a4a5a5caa7b21b35,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161184,a53ce89ca41d8113,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161191,a835914ac15d1df7,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161193,a986450cf3880686,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161198,ab5353c2fe803b3d,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161199,abc4702626711b64,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161200,acc04c4d88c79d2a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161205,ae22c56375e06a40,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161206,aeec755dafeeeeb7,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161210,b14a448635b3cd4a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161211,b1bb530eea72cbd6,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161213,b252db3dd726e011,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161215,b2f8d5df9081d3e3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161229,b7b7ff01d1f5532c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161232,b9d4e0daf1013ce5,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161240,bc9636a4d5466b6e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161242,bd2825b40ec42ced,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161243,bd99caa11ce4ee1c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161245,bf45369347f2cbd9,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161256,c539160a6b0d596b,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161269,ca1bbaf6e5711689,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161278,cb7fd347eb87bb01,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161279,cbdf7851f5ea9250,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161281,cc26afe018440d7d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161282,cc52400e21085ada,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161286,ceafeb2272166bcc,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161288,cf27cb259011971a,DS200 - 0315390144,Marked,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161291,cf7f2977241b7639,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161293,d0f55505511285aa,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161295,d2c2eaf0d6840dda,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161296,d2d4383c3412364b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161299,d312051a7099f63f,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161302,d470dd3d74e2b873,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161303,d485b894481d1d27,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161307,d68a3ff10fe1dccb,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161308,d7165df32a8faaef,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161310,d81546cc34cf3941,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161317,db6d03913a21fd03,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161318,dbd1e28305014a97,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161320,dd0e5e8cf82691ac,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161321,dd27e66c0effabc0,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161322,dde229695a0ed236,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161323,ddfc8404368fe87f,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161326,ded2b9ecde2565c3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161330,e008cc70ffd91ff0,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161337,e341ad30ed46cc27,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161338,e39a7cad838c855c,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161339,e3be619de563c025,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161342,e402fe9ecd91209d,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161345,e4e1332bb6f7308d,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161346,e5a201a635e332c8,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161354,ea9fad893a77a132,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161364,ec731a1d24f99b84,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161374,f0253c287ab0476a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161381,f3884f46e3de6f96,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161383,f55ae70f29d31af1,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161385,f643ed382e4c455d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161387,f6ce4864b9ff3b88,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161393,f971ca5730091378,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161394,f9c672a89f2c5fa3,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161401,fe707218247c48e6,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161406,0105c75effbfe927,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161409,0296dd623c8bded0,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161412,04bf124391fac1c6,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161419,099a4745410f8e38,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161420,0daf823b842b550c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161422,0efb5d7cc46ffaa3,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161423,0fb21a3f888b3ea4,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161429,13b24ffd72c6b80e,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161430,13da15aa513f1cdd,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161437,1a4138fa2ffbf675,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161441,1bd6f923664487b8,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161445,1f5ad76753f04b2d,DS200 - 0315381004,,,0,0,Overvote/Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161449,22c43724a87f43d5,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161456,257f206a5010634d,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161459,282a21ed91b62878,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161461,29e6d506b66ee4f4,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161466,2ca0def3cf152e72,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161472,2ef9a7a95fdb73f0,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161478,32bfee036dfd9b37,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161479,333648467d3187cd,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161489,394763390b7be937,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161490,3a2bf80c0507c527,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161491,3b32f4dd1f1558ed,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161493,3b97b2210d9143aa,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161494,3e3c02bafecf41f3,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161498,424a26c61522e068,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161499,426f6d50bc3b32a5,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161506,477240e2b38d6b4b,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161510,4a5c5bc3fedc4706,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161519,50817abd92141a18,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161523,533b92a3e69b394c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161525,555d379a52870fdf,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161527,55d5e435881ac826,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161529,56e3e38374cd5209,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161533,5e0f2190471197da,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161540,639c2eaf075faaf1,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161543,6746a9cdd1fea2e7,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161545,681ff7a35d28a2ea,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161546,68fd1a9c5f055ce0,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161549,6a15bc5ac69da68e,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161550,6a3c25b68fddf771,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161552,6b677e26af3a9603,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161559,6eed236f97a71d42,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161560,70f0e03f809bb321,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161562,72198e070f256b9d,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161570,79047f3884fb84e4,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161574,7f88ec20115f07e1,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161575,80439e2d5605604c,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161582,83c3d9f1037a7abd,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161583,8429084d3237a62b,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161588,85687d324bae2b48,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161591,877439c19991e8f0,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161596,8905b7bc4380938e,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161598,8adb28426c0e6d86,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161601,8b7a63b7705dae31,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161603,8c94af51699ccc2b,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161604,8e15a41e6f3b423e,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161607,8f51f3a3428d98eb,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161609,90e387e3dc0dcf1e,DS200 - 0315381004,Marked,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161610,9122b7d4cacf17f4,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161618,9853323be0c20ae5,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161629,9f526df634670d8e,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161635,a1c3e3797e10fd44,DS200 - 0315381004,,,0,0,
ExpressVote,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161638,a2d3547d96ca01cf,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161639,a4494d6a128e319e,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161646,ac8ee273f616e9d1,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161651,ae1f64a2fc852831,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161662,b712ca67b5ad930f,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161665,b93e27008eddede6,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161668,bab4521415c1e3e5,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161670,bbb3e1eeaba117fb,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161671,bc152f750819f7a6,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161675,c02c72a527621555,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161676,c04fc0ea9cecba45,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161677,c0e4db07285ddc60,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161680,c5c49ae6c4176cec,DS200 - 0315381004,Marked,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161682,c603c6c9e020cdb6,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161684,c67ea8fdcd209b89,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161687,c81af030b7e49680,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161692,ca0cb03a3834dc4d,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161694,cb2d127f262debc9,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161695,cb7eaf617333eead,DS200 - 0315381004,,,0,0,Overvote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161697,cb9de3aee15148f3,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161706,d12f0bfe70816242,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161718,d79c613306f9eaa2,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161720,d8074af1873eb3b6,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161722,d85feb3e30c7e7c2,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161731,df793e418afcb889,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161737,e62601cf5d4c0d2e,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161748,ece98c2ed6383c0c,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161750,ed9dda494a8b9651,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161752,eed5d242593cf6a4,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161754,f1a523c82ca5a068,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161755,f1b530fab35eebeb,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161757,f2f736c67ba0ab2c,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161759,f554e6d6b755c550,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161761,f5caf52ec9604b61,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161763,f5d4a67216ac7e27,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161769,fbd6ac790dfc9315,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161775,feee9c5ed3bd3966,DS200 - 0315381004,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,191788,3575028966,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,191794,3575028972,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,191866,3575029044,DS850 - 4520083575,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,191871,3575029049,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,191926,3575029103,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,191965,3575029142,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,191978,3575029155,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,192981,3575029237,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,192995,3575029253,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,193025,3575029284,DS850 - 4520083575,,,0,0,
Total : 790,,,,,,,,,,,,,,
