Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127161,f82122567904189c,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127162,f84aa56a6ac23dae,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127164,f9ad4deb381dc51b,DS200 - 0315390485,Marked,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127166,fa3330180ca1beb7,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127167,fa74b944c0046ed2,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127168,fab491690f7794ba,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127172,fd5a77acd7eec2a3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127173,fe18f4a86194efc3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127174,fe21a83a88d16711,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127175,fe2d20222ee4536e,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127176,fee4e561fd28ddf8,DS200 - 0315390485,Marked,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127177,ff84b43094863166,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127178,ffe610692ad5fc74,DS200 - 0315390485,,,0,0,
Total : 627,,,,,,,,,,,,,,
