Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190148,470e86ce71db1db4,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190153,4962c7c3727419c5,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190160,4add5202a21277a2,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190165,4bb4297119f4aff8,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190167,4bfa1bdb569b11e6,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190169,4d80538e3fc543f2,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190170,4d9659038ebb63ad,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190171,4db37b609198b27d,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190172,4dc03b673676f24a,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190173,4e15ea93b72c8197,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190176,4f9fee54e6f8c734,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190182,5571d54c357f214c,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190189,5a85b7d0bec7c14f,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190198,5df160414736c408,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190203,5f13930c809aac10,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190204,5f6f5cd5c6e6ec37,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190213,6788b6da39a782bc,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190214,67a74f4e3ad1bc9f,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190218,69386d4cf4346f75,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190225,6c7ac9062ba64eea,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190235,725a39206b6c0091,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190238,74ddff7acacdbff1,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190240,75a6643914bc3324,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190242,769b12e34851649d,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190253,7be612f9fe9beb5f,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190259,7f4ce700bb99eb09,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190265,81df264f026ddada,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190270,851c53f92a5d024c,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190273,860095894a2277ce,DS200 - 0315380862,,,0,0,Overvote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190280,8a9527460bba5c0e,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190285,8da4a7315da946fe,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190286,8dbcfdbd28e2ab30,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190289,8ff1c5e2b775c5bd,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190294,928ea7f7f93aff61,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190296,93759777e4d487f6,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190299,940a7804e5e8a3a9,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190303,9649be284c37cdb5,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190304,97150d654a17daff,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190306,99dcf309e804cd3e,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190312,9b19dab5c237e64c,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190317,9ee7389d2bc79550,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190318,9f03a99b5c7c8cc3,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190321,9fa89b96b21ff607,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190322,a0a5089379aad9d8,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190330,a3b7a170499afd4d,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190333,a4f5304b1cecf79c,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190335,a561ad3e7db44c83,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190346,ac06fd2c58f21ac4,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190348,ad472a41f73b4878,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190355,afda18f4f2117666,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190357,b06bef2f0fc82b46,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190358,b0a820ca18c120f4,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190359,b22349273384302b,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190364,b579a30845e89749,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190365,b590d6535236e82a,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190366,b5b00d7edeaeccbf,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190375,b9b22ce726339161,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190378,bd2e86aeae5e5107,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190379,bd81e8e3a1c5830f,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190380,be620c2f1d5a3fbc,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190383,bfdbd1282316af0a,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190384,c0100e652fc25c30,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190391,c40a961933a1ecff,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190394,c5b4141329519715,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190397,c6bd8de889f3cb67,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190399,c8be43855c59060a,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190416,ce3124be2cd9ef1c,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190417,ceba956a0e681a03,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190418,cf04f46cb12e11d8,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190419,d0018429203919c4,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190423,d29c7d78f4701ce8,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190424,d3025ce96e6027e5,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190426,d3f4ebc4930184f9,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190429,d5ec07dc17209197,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190437,d8c3ee4bf72589e4,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190440,d9d10029dbfdb3f3,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190447,dbc8229d0f351863,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190449,dc9759edef6afe4d,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190457,e20a80543781bbb6,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190458,e24b8c74e4f770d8,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190459,e2dcf8dae32d6d96,DS200 - 0315380862,,,0,0,Overvote/Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190465,e6afba5443e9ed1b,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190469,e940b5127cb804bb,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190478,edfff020e4c56556,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190480,ee97b2d58f63e132,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190494,f4e2e2d8c92d2bf1,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190499,f751e134db15281f,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190503,f9ca79a8e0281a85,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190504,fa0884091d6d4103,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190510,fcff5ef03d8cb381,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190515,fde9ec52557dacc2,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190517,febda61ddf2adfbf,DS200 - 0315380862,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,192923,3575029179,DS850 - 4520083575,,,0,0,Undervote
Total : 717,,,,,,,,,,,,,,
