Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180974,f10f0e24df69e422,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180977,f23cf800400ccc7e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180981,f60a8963f2b069bd,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180984,f98d0821397c6ad6,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180987,faac9eb652616952,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180990,fca643d965bbb86e,DS200 - 0315380904,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,191818,3575028996,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,191906,3575029083,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,191907,3575029084,DS850 - 4520083575,,,0,0,
Total : 612,,,,,,,,,,,,,,
