Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131518,a334df81782ef4c4,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131521,a757440fa0273f44,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131522,a7bfe34658f5f8c3,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131526,adc233b1dc06dcb6,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131528,af99516c59311355,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131529,afa102b86773c4c1,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131534,b3ef06b5cd7f333a,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131537,b76c3db886231884,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131541,b83d88d1ece3e694,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131549,c22a431b3ec7ffe1,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131551,c67a4c1a0f661689,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131566,d52fb5fc48c3810d,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131575,e80590a648c659e8,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131580,f0729e1514a12f08,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131582,f4b3ed75ad01e44a,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131584,f5eb038fef923708,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131592,ff3366e6158e6ba2,DS200 - 0315380923,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,191857,3575029035,DS850 - 4520083575,,,0,0,
Total : 631,,,,,,,,,,,,,,
