Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
54102,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083682,Paper,COLUMBUS 86-J
54103,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083683,Paper,COLUMBUS 86-J
54127,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083707,Paper,COLUMBUS 86-J
54173,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083754,Paper,COLUMBUS 86-J
54182,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083763,Paper,COLUMBUS 86-J
54191,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083773,Paper,COLUMBUS 86-J
54238,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083822,Paper,COLUMBUS 86-J
54354,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083945,Paper,COLUMBUS 86-J
54361,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083952,Paper,COLUMBUS 86-J
54362,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083953,Paper,COLUMBUS 86-J
54364,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083955,Paper,COLUMBUS 86-J
54403,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083994,Paper,COLUMBUS 86-J
54406,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253083997,Paper,COLUMBUS 86-J
54420,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084011,Paper,COLUMBUS 86-J
54449,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084040,Paper,COLUMBUS 86-J
54730,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084542,Paper,COLUMBUS 86-J
54751,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084563,Paper,COLUMBUS 86-J
54759,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084571,Paper,COLUMBUS 86-J
54774,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084586,Paper,COLUMBUS 86-J
54816,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084628,Paper,COLUMBUS 86-J
54817,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084629,Paper,COLUMBUS 86-J
54847,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084659,Paper,COLUMBUS 86-J
54898,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084710,Paper,COLUMBUS 86-J
54975,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084787,Paper,COLUMBUS 86-J
55012,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 86-J 1,Mail Absentee,0253084825,Paper,COLUMBUS 86-J
19864,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081214,Paper,COLUMBUS 87-A
19872,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081222,Paper,COLUMBUS 87-A
19873,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081223,Paper,COLUMBUS 87-A
19880,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081230,Paper,COLUMBUS 87-A
19893,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081243,Paper,COLUMBUS 87-A
19909,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081260,Paper,COLUMBUS 87-A
20006,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081358,Paper,COLUMBUS 87-A
20033,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081386,Paper,COLUMBUS 87-A
20119,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081475,Paper,COLUMBUS 87-A
20166,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081523,Paper,COLUMBUS 87-A
20308,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081667,Paper,COLUMBUS 87-A
20337,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081699,Paper,COLUMBUS 87-A
20377,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081740,Paper,COLUMBUS 87-A
20425,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081789,Paper,COLUMBUS 87-A
20438,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081802,Paper,COLUMBUS 87-A
20450,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081815,Paper,COLUMBUS 87-A
20455,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081820,Paper,COLUMBUS 87-A
20465,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081830,Paper,COLUMBUS 87-A
20495,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081860,Paper,COLUMBUS 87-A
20503,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081868,Paper,COLUMBUS 87-A
20515,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081880,Paper,COLUMBUS 87-A
20525,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081890,Paper,COLUMBUS 87-A
20527,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081892,Paper,COLUMBUS 87-A
20528,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081893,Paper,COLUMBUS 87-A
20550,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081915,Paper,COLUMBUS 87-A
20557,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081922,Paper,COLUMBUS 87-A
20558,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081923,Paper,COLUMBUS 87-A
20572,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081939,Paper,COLUMBUS 87-A
20574,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081941,Paper,COLUMBUS 87-A
20597,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253081965,Paper,COLUMBUS 87-A
20658,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082027,Paper,COLUMBUS 87-A
20665,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082034,Paper,COLUMBUS 87-A
20672,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082041,Paper,COLUMBUS 87-A
20674,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082043,Paper,COLUMBUS 87-A
20678,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082047,Paper,COLUMBUS 87-A
20679,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082048,Paper,COLUMBUS 87-A
20682,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082051,Paper,COLUMBUS 87-A
20684,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082053,Paper,COLUMBUS 87-A
20690,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082060,Paper,COLUMBUS 87-A
20713,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082083,Paper,COLUMBUS 87-A
20760,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082130,Paper,COLUMBUS 87-A
20798,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082170,Paper,COLUMBUS 87-A
20800,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082172,Paper,COLUMBUS 87-A
20823,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082196,Paper,COLUMBUS 87-A
20828,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082201,Paper,COLUMBUS 87-A
20841,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082215,Paper,COLUMBUS 87-A
20842,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082216,Paper,COLUMBUS 87-A
20845,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082219,Paper,COLUMBUS 87-A
20857,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082231,Paper,COLUMBUS 87-A
20874,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082249,Paper,COLUMBUS 87-A
20878,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082253,Paper,COLUMBUS 87-A
20895,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082270,Paper,COLUMBUS 87-A
20914,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082290,Paper,COLUMBUS 87-A
20920,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082296,Paper,COLUMBUS 87-A
20935,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082311,Paper,COLUMBUS 87-A
20936,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082312,Paper,COLUMBUS 87-A
20937,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082313,Paper,COLUMBUS 87-A
20955,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082333,Paper,COLUMBUS 87-A
20957,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082335,Paper,COLUMBUS 87-A
20977,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082355,Paper,COLUMBUS 87-A
21010,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082390,Paper,COLUMBUS 87-A
21015,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082395,Paper,COLUMBUS 87-A
21077,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082460,Paper,COLUMBUS 87-A
21085,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082468,Paper,COLUMBUS 87-A
21124,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082508,Paper,COLUMBUS 87-A
21127,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082511,Paper,COLUMBUS 87-A
21132,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082516,Paper,COLUMBUS 87-A
21151,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082535,Paper,COLUMBUS 87-A
21205,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082589,Paper,COLUMBUS 87-A
21208,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082592,Paper,COLUMBUS 87-A
21210,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082594,Paper,COLUMBUS 87-A
21214,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082598,Paper,COLUMBUS 87-A
21225,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082609,Paper,COLUMBUS 87-A
21230,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082614,Paper,COLUMBUS 87-A
21257,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082642,Paper,COLUMBUS 87-A
21294,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082680,Paper,COLUMBUS 87-A
21300,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082686,Paper,COLUMBUS 87-A
21309,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082695,Paper,COLUMBUS 87-A
21316,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082702,Paper,COLUMBUS 87-A
21345,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082733,Paper,COLUMBUS 87-A
21346,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082734,Paper,COLUMBUS 87-A
21358,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082747,Paper,COLUMBUS 87-A
21359,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082748,Paper,COLUMBUS 87-A
21360,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082749,Paper,COLUMBUS 87-A
21432,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082824,Paper,COLUMBUS 87-A
21435,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082827,Paper,COLUMBUS 87-A
21436,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082828,Paper,COLUMBUS 87-A
21438,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082830,Paper,COLUMBUS 87-A
21449,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082841,Paper,COLUMBUS 87-A
21499,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082892,Paper,COLUMBUS 87-A
21549,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082944,Paper,COLUMBUS 87-A
21552,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082947,Paper,COLUMBUS 87-A
21556,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082951,Paper,COLUMBUS 87-A
21558,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082953,Paper,COLUMBUS 87-A
21596,Central Count - 8516080253,A0049-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253082992,Paper,COLUMBUS 87-A
53475,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083040,Paper,COLUMBUS 87-A
53476,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083041,Paper,COLUMBUS 87-A
53492,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083057,Paper,COLUMBUS 87-A
53498,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083063,Paper,COLUMBUS 87-A
53499,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083064,Paper,COLUMBUS 87-A
53550,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083116,Paper,COLUMBUS 87-A
53551,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083117,Paper,COLUMBUS 87-A
53573,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083139,Paper,COLUMBUS 87-A
53575,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083141,Paper,COLUMBUS 87-A
53589,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083156,Paper,COLUMBUS 87-A
53601,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083169,Paper,COLUMBUS 87-A
53613,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083181,Paper,COLUMBUS 87-A
53698,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083270,Paper,COLUMBUS 87-A
53723,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083295,Paper,COLUMBUS 87-A
53768,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083340,Paper,COLUMBUS 87-A
53771,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083343,Paper,COLUMBUS 87-A
53778,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083351,Paper,COLUMBUS 87-A
53785,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083358,Paper,COLUMBUS 87-A
53877,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083451,Paper,COLUMBUS 87-A
53889,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083463,Paper,COLUMBUS 87-A
53895,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083469,Paper,COLUMBUS 87-A
53896,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083470,Paper,COLUMBUS 87-A
53897,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083471,Paper,COLUMBUS 87-A
53918,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083494,Paper,COLUMBUS 87-A
53919,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083495,Paper,COLUMBUS 87-A
53925,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083501,Paper,COLUMBUS 87-A
53940,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083517,Paper,COLUMBUS 87-A
53941,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083518,Paper,COLUMBUS 87-A
53949,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083526,Paper,COLUMBUS 87-A
53960,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083537,Paper,COLUMBUS 87-A
53988,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083566,Paper,COLUMBUS 87-A
54009,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083588,Paper,COLUMBUS 87-A
54035,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083614,Paper,COLUMBUS 87-A
54065,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083644,Paper,COLUMBUS 87-A
54072,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083651,Paper,COLUMBUS 87-A
54090,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083669,Paper,COLUMBUS 87-A
54153,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083734,Paper,COLUMBUS 87-A
54156,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083737,Paper,COLUMBUS 87-A
54158,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083739,Paper,COLUMBUS 87-A
54161,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083742,Paper,COLUMBUS 87-A
54162,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083743,Paper,COLUMBUS 87-A
54209,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083793,Paper,COLUMBUS 87-A
54249,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083835,Paper,COLUMBUS 87-A
54268,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083855,Paper,COLUMBUS 87-A
54281,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083869,Paper,COLUMBUS 87-A
54287,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083875,Paper,COLUMBUS 87-A
54306,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083894,Paper,COLUMBUS 87-A
54311,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083901,Paper,COLUMBUS 87-A
54313,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083903,Paper,COLUMBUS 87-A
54327,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083918,Paper,COLUMBUS 87-A
54331,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083922,Paper,COLUMBUS 87-A
54352,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083943,Paper,COLUMBUS 87-A
54399,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253083990,Paper,COLUMBUS 87-A
54496,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084087,Paper,COLUMBUS 87-A
54513,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084104,Paper,COLUMBUS 87-A
54516,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084107,Paper,COLUMBUS 87-A
54543,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084134,Paper,COLUMBUS 87-A
54561,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084152,Paper,COLUMBUS 87-A
54564,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084155,Paper,COLUMBUS 87-A
54622,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084213,Paper,COLUMBUS 87-A
54627,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084218,Paper,COLUMBUS 87-A
54661,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084253,Paper,COLUMBUS 87-A
54670,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084481,Paper,COLUMBUS 87-A
54689,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084501,Paper,COLUMBUS 87-A
54695,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084507,Paper,COLUMBUS 87-A
54701,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084513,Paper,COLUMBUS 87-A
54741,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084553,Paper,COLUMBUS 87-A
54760,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084572,Paper,COLUMBUS 87-A
54785,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084597,Paper,COLUMBUS 87-A
54804,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084616,Paper,COLUMBUS 87-A
54807,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084619,Paper,COLUMBUS 87-A
54839,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084651,Paper,COLUMBUS 87-A
54863,Central Count - 8516080253,A0050-Absentee Mail - 1,COLUMBUS 87-A 1,Mail Absentee,0253084675,Paper,COLUMBUS 87-A
