Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
594201,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253213862,Paper,WHITEHALL 01-B
606686,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209179,Paper,WHITEHALL 01-B
606688,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209181,Paper,WHITEHALL 01-B
606690,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209183,Paper,WHITEHALL 01-B
606692,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209185,Paper,WHITEHALL 01-B
606697,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209191,Paper,WHITEHALL 01-B
606713,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209207,Paper,WHITEHALL 01-B
606719,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209213,Paper,WHITEHALL 01-B
606720,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209214,Paper,WHITEHALL 01-B
606721,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209215,Paper,WHITEHALL 01-B
606883,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209380,Paper,WHITEHALL 01-B
606884,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209381,Paper,WHITEHALL 01-B
606889,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209386,Paper,WHITEHALL 01-B
606893,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209390,Paper,WHITEHALL 01-B
606900,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209397,Paper,WHITEHALL 01-B
606902,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209400,Paper,WHITEHALL 01-B
606914,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209413,Paper,WHITEHALL 01-B
606923,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209422,Paper,WHITEHALL 01-B
606924,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209423,Paper,WHITEHALL 01-B
606928,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209427,Paper,WHITEHALL 01-B
606935,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209437,Paper,WHITEHALL 01-B
606938,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209440,Paper,WHITEHALL 01-B
606956,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209458,Paper,WHITEHALL 01-B
606959,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209461,Paper,WHITEHALL 01-B
606965,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253209468,Paper,WHITEHALL 01-B
612641,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226641,Paper,WHITEHALL 01-B
612642,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226642,Paper,WHITEHALL 01-B
612643,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226643,Paper,WHITEHALL 01-B
612644,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226644,Paper,WHITEHALL 01-B
612645,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226645,Paper,WHITEHALL 01-B
612646,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226646,Paper,WHITEHALL 01-B
612647,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226647,Paper,WHITEHALL 01-B
612648,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226648,Paper,WHITEHALL 01-B
612649,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226649,Paper,WHITEHALL 01-B
612650,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226650,Paper,WHITEHALL 01-B
612695,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253226697,Paper,WHITEHALL 01-B
613591,Central Count - 8516080253,A0128-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253218916,Paper,WHITEHALL 01-B
613601,Central Count - 8516080253,A0128-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253218927,Paper,WHITEHALL 01-B
614808,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222309,Paper,WHITEHALL 01-B
614839,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222344,Paper,WHITEHALL 01-B
614904,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222421,Paper,WHITEHALL 01-B
614926,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222447,Paper,WHITEHALL 01-B
615000,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222530,Paper,WHITEHALL 01-B
615007,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222539,Paper,WHITEHALL 01-B
615044,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222584,Paper,WHITEHALL 01-B
615079,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222621,Paper,WHITEHALL 01-B
615317,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222882,Paper,WHITEHALL 01-B
615339,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222904,Paper,WHITEHALL 01-B
615397,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222968,Paper,WHITEHALL 01-B
615536,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253223121,Paper,WHITEHALL 01-B
615544,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253223130,Paper,WHITEHALL 01-B
615618,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253223210,Paper,WHITEHALL 01-B
615646,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253223241,Paper,WHITEHALL 01-B
618246,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253220263,Paper,WHITEHALL 01-B
618292,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253220315,Paper,WHITEHALL 01-B
618310,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253220333,Paper,WHITEHALL 01-B
618452,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253220490,Paper,WHITEHALL 01-B
618803,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253220936,Paper,WHITEHALL 01-B
618829,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253220966,Paper,WHITEHALL 01-B
618854,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253220994,Paper,WHITEHALL 01-B
618871,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221021,Paper,WHITEHALL 01-B
618896,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221054,Paper,WHITEHALL 01-B
618923,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221088,Paper,WHITEHALL 01-B
619016,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221221,Paper,WHITEHALL 01-B
619021,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221227,Paper,WHITEHALL 01-B
619039,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221247,Paper,WHITEHALL 01-B
619131,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221366,Paper,WHITEHALL 01-B
619377,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221643,Paper,WHITEHALL 01-B
619439,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221723,Paper,WHITEHALL 01-B
619462,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221761,Paper,WHITEHALL 01-B
619469,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221770,Paper,WHITEHALL 01-B
619481,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221784,Paper,WHITEHALL 01-B
619486,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253221793,Paper,WHITEHALL 01-B
619577,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222030,Paper,WHITEHALL 01-B
619580,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 01-B 1,Mail Absentee,0253222039,Paper,WHITEHALL 01-B
593834,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253213480,Paper,WHITEHALL 02-A
593950,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253213597,Paper,WHITEHALL 02-A
594000,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253213649,Paper,WHITEHALL 02-A
594205,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253213866,Paper,WHITEHALL 02-A
606681,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209173,Paper,WHITEHALL 02-A
606693,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209186,Paper,WHITEHALL 02-A
606701,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209195,Paper,WHITEHALL 02-A
606891,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209388,Paper,WHITEHALL 02-A
606903,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209401,Paper,WHITEHALL 02-A
606916,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209415,Paper,WHITEHALL 02-A
606937,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209439,Paper,WHITEHALL 02-A
606939,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209441,Paper,WHITEHALL 02-A
606942,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209444,Paper,WHITEHALL 02-A
606949,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209451,Paper,WHITEHALL 02-A
606954,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209456,Paper,WHITEHALL 02-A
606958,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209460,Paper,WHITEHALL 02-A
606974,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253209477,Paper,WHITEHALL 02-A
611642,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225580,Paper,WHITEHALL 02-A
611643,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225581,Paper,WHITEHALL 02-A
611644,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225582,Paper,WHITEHALL 02-A
611645,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225583,Paper,WHITEHALL 02-A
611646,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225584,Paper,WHITEHALL 02-A
611647,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225585,Paper,WHITEHALL 02-A
611648,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225586,Paper,WHITEHALL 02-A
611649,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225587,Paper,WHITEHALL 02-A
611650,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225588,Paper,WHITEHALL 02-A
611651,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225589,Paper,WHITEHALL 02-A
611662,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225600,Paper,WHITEHALL 02-A
611663,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225601,Paper,WHITEHALL 02-A
611664,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225602,Paper,WHITEHALL 02-A
611665,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225603,Paper,WHITEHALL 02-A
611666,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225604,Paper,WHITEHALL 02-A
611667,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225605,Paper,WHITEHALL 02-A
611668,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225607,Paper,WHITEHALL 02-A
611669,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225608,Paper,WHITEHALL 02-A
611670,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253225609,Paper,WHITEHALL 02-A
613082,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227251,Paper,WHITEHALL 02-A
613083,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227252,Paper,WHITEHALL 02-A
613084,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227253,Paper,WHITEHALL 02-A
613085,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227254,Paper,WHITEHALL 02-A
613086,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227255,Paper,WHITEHALL 02-A
613087,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227256,Paper,WHITEHALL 02-A
613088,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227257,Paper,WHITEHALL 02-A
613089,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227258,Paper,WHITEHALL 02-A
613090,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227259,Paper,WHITEHALL 02-A
613091,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227260,Paper,WHITEHALL 02-A
613092,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227261,Paper,WHITEHALL 02-A
613093,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227262,Paper,WHITEHALL 02-A
613094,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227263,Paper,WHITEHALL 02-A
613095,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253227264,Paper,WHITEHALL 02-A
613580,Central Count - 8516080253,A0128-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253218903,Paper,WHITEHALL 02-A
613585,Central Count - 8516080253,A0128-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253218908,Paper,WHITEHALL 02-A
614894,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253222410,Paper,WHITEHALL 02-A
615205,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253222764,Paper,WHITEHALL 02-A
615277,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253222842,Paper,WHITEHALL 02-A
615491,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253223071,Paper,WHITEHALL 02-A
615556,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253223143,Paper,WHITEHALL 02-A
618501,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253220562,Paper,WHITEHALL 02-A
618526,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253220593,Paper,WHITEHALL 02-A
618551,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253220622,Paper,WHITEHALL 02-A
618661,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253220756,Paper,WHITEHALL 02-A
618904,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253221063,Paper,WHITEHALL 02-A
619187,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253221428,Paper,WHITEHALL 02-A
619349,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253221611,Paper,WHITEHALL 02-A
619480,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-A 1,Mail Absentee,0253221783,Paper,WHITEHALL 02-A
594206,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253213867,Paper,WHITEHALL 02-B
596011,Central Count - 8516080253,A0122-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253211838,Paper,WHITEHALL 02-B
596012,Central Count - 8516080253,A0122-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253211841,Paper,WHITEHALL 02-B
606707,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209201,Paper,WHITEHALL 02-B
606725,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209219,Paper,WHITEHALL 02-B
606728,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209222,Paper,WHITEHALL 02-B
606730,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209224,Paper,WHITEHALL 02-B
606888,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209385,Paper,WHITEHALL 02-B
606892,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209389,Paper,WHITEHALL 02-B
606901,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209399,Paper,WHITEHALL 02-B
606909,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209408,Paper,WHITEHALL 02-B
606912,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209411,Paper,WHITEHALL 02-B
606932,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209432,Paper,WHITEHALL 02-B
606951,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209453,Paper,WHITEHALL 02-B
606952,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209454,Paper,WHITEHALL 02-B
606968,Central Count - 8516080253,A0121-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253209471,Paper,WHITEHALL 02-B
611633,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225571,Paper,WHITEHALL 02-B
611634,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225572,Paper,WHITEHALL 02-B
611635,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225573,Paper,WHITEHALL 02-B
611636,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225574,Paper,WHITEHALL 02-B
611637,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225575,Paper,WHITEHALL 02-B
611638,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225576,Paper,WHITEHALL 02-B
611639,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225577,Paper,WHITEHALL 02-B
611640,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225578,Paper,WHITEHALL 02-B
611641,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225579,Paper,WHITEHALL 02-B
611707,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225647,Paper,WHITEHALL 02-B
611708,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225648,Paper,WHITEHALL 02-B
611709,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225649,Paper,WHITEHALL 02-B
611710,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225650,Paper,WHITEHALL 02-B
611711,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225651,Paper,WHITEHALL 02-B
611712,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225652,Paper,WHITEHALL 02-B
611899,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253225885,Paper,WHITEHALL 02-B
612914,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253226929,Paper,WHITEHALL 02-B
613442,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253227671,Paper,WHITEHALL 02-B
613443,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253227672,Paper,WHITEHALL 02-B
613444,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253227673,Paper,WHITEHALL 02-B
613445,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253227675,Paper,WHITEHALL 02-B
613446,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253227676,Paper,WHITEHALL 02-B
613449,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253227679,Paper,WHITEHALL 02-B
613451,Central Count - 8516080253,A0132-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253227681,Paper,WHITEHALL 02-B
613583,Central Count - 8516080253,A0128-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253218906,Paper,WHITEHALL 02-B
613584,Central Count - 8516080253,A0128-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253218907,Paper,WHITEHALL 02-B
613596,Central Count - 8516080253,A0128-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253218922,Paper,WHITEHALL 02-B
613600,Central Count - 8516080253,A0128-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253218926,Paper,WHITEHALL 02-B
615089,Central Count - 8516080253,A0130-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253222633,Paper,WHITEHALL 02-B
618228,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253220242,Paper,WHITEHALL 02-B
618323,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253220348,Paper,WHITEHALL 02-B
618791,Central Count - 8516080253,A0129-Absentee Mail - 1,WHITEHALL 02-B 1,Mail Absentee,0253220917,Paper,WHITEHALL 02-B
593833,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-C 1,Mail Absentee,0253213479,Paper,WHITEHALL 02-C
593838,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-C 1,Mail Absentee,0253213484,Paper,WHITEHALL 02-C
593886,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-C 1,Mail Absentee,0253213532,Paper,WHITEHALL 02-C
593888,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-C 1,Mail Absentee,0253213534,Paper,WHITEHALL 02-C
593946,Central Count - 8516080253,A0123-Absentee Mail - 1,WHITEHALL 02-C 1,Mail Absentee,0253213593,Paper,WHITEHALL 02-C
