Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
338338,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-B 1,Mail Absentee,0253189905,Paper,HILLIARD 03-B
338351,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-B 1,Mail Absentee,0253189918,Paper,HILLIARD 03-B
338358,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-B 1,Mail Absentee,0253189927,Paper,HILLIARD 03-B
338361,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-B 1,Mail Absentee,0253189931,Paper,HILLIARD 03-B
343367,Central Count - 8516080253,A0112-Absentee Mail - 1,HILLIARD 03-B 1,Mail Absentee,0253192456,Paper,HILLIARD 03-B
343443,Central Count - 8516080253,A0112-Absentee Mail - 1,HILLIARD 03-B 1,Mail Absentee,0253192532,Paper,HILLIARD 03-B
185084,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-B 2,Mail Absentee,0253181263,Paper,HILLIARD 03-B
185571,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-B 2,Mail Absentee,0253181800,Paper,HILLIARD 03-B
185633,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-B 2,Mail Absentee,0253181862,Paper,HILLIARD 03-B
185661,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-B 2,Mail Absentee,0253181893,Paper,HILLIARD 03-B
185675,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-B 2,Mail Absentee,0253181908,Paper,HILLIARD 03-B
185758,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-B 2,Mail Absentee,0253181995,Paper,HILLIARD 03-B
338363,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-B 2,Mail Absentee,0253189933,Paper,HILLIARD 03-B
185091,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181270,Paper,HILLIARD 03-C
185128,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181307,Paper,HILLIARD 03-C
185129,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181308,Paper,HILLIARD 03-C
185151,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181330,Paper,HILLIARD 03-C
185172,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181352,Paper,HILLIARD 03-C
185176,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181356,Paper,HILLIARD 03-C
185193,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181374,Paper,HILLIARD 03-C
185208,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181433,Paper,HILLIARD 03-C
185215,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181440,Paper,HILLIARD 03-C
185244,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181469,Paper,HILLIARD 03-C
185250,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181475,Paper,HILLIARD 03-C
185269,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181494,Paper,HILLIARD 03-C
185301,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181526,Paper,HILLIARD 03-C
185324,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181549,Paper,HILLIARD 03-C
185355,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181580,Paper,HILLIARD 03-C
185395,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181620,Paper,HILLIARD 03-C
185396,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181621,Paper,HILLIARD 03-C
185424,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181649,Paper,HILLIARD 03-C
185437,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181662,Paper,HILLIARD 03-C
185449,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181674,Paper,HILLIARD 03-C
185451,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181676,Paper,HILLIARD 03-C
185453,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181679,Paper,HILLIARD 03-C
185455,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181681,Paper,HILLIARD 03-C
185471,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181698,Paper,HILLIARD 03-C
185499,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181726,Paper,HILLIARD 03-C
185543,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181770,Paper,HILLIARD 03-C
185567,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181796,Paper,HILLIARD 03-C
185623,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181852,Paper,HILLIARD 03-C
185636,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181865,Paper,HILLIARD 03-C
185712,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181948,Paper,HILLIARD 03-C
185745,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253181981,Paper,HILLIARD 03-C
185793,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182030,Paper,HILLIARD 03-C
185799,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182036,Paper,HILLIARD 03-C
185809,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182046,Paper,HILLIARD 03-C
185813,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182050,Paper,HILLIARD 03-C
185831,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182069,Paper,HILLIARD 03-C
185834,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182072,Paper,HILLIARD 03-C
185884,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182130,Paper,HILLIARD 03-C
185906,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182152,Paper,HILLIARD 03-C
185915,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253182161,Paper,HILLIARD 03-C
337845,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253189382,Paper,HILLIARD 03-C
337862,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253189400,Paper,HILLIARD 03-C
337875,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253189413,Paper,HILLIARD 03-C
337878,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253189416,Paper,HILLIARD 03-C
337882,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253189420,Paper,HILLIARD 03-C
337890,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253189428,Paper,HILLIARD 03-C
337896,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253189434,Paper,HILLIARD 03-C
337922,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253189460,Paper,HILLIARD 03-C
340580,Central Count - 8516080253,A0110-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253188664,Paper,HILLIARD 03-C
340585,Central Count - 8516080253,A0110-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253188671,Paper,HILLIARD 03-C
343394,Central Count - 8516080253,A0112-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253192483,Paper,HILLIARD 03-C
343399,Central Count - 8516080253,A0112-Absentee Mail - 1,HILLIARD 03-C 1,Mail Absentee,0253192488,Paper,HILLIARD 03-C
185090,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181269,Paper,HILLIARD 03-D
185092,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181271,Paper,HILLIARD 03-D
185094,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181273,Paper,HILLIARD 03-D
185104,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181283,Paper,HILLIARD 03-D
185112,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181291,Paper,HILLIARD 03-D
185123,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181302,Paper,HILLIARD 03-D
185181,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181361,Paper,HILLIARD 03-D
185182,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181362,Paper,HILLIARD 03-D
185185,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181366,Paper,HILLIARD 03-D
185233,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181458,Paper,HILLIARD 03-D
185252,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181477,Paper,HILLIARD 03-D
185293,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181518,Paper,HILLIARD 03-D
185298,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181523,Paper,HILLIARD 03-D
185340,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181565,Paper,HILLIARD 03-D
185341,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181566,Paper,HILLIARD 03-D
185362,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181587,Paper,HILLIARD 03-D
185401,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181626,Paper,HILLIARD 03-D
185409,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181634,Paper,HILLIARD 03-D
185425,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181650,Paper,HILLIARD 03-D
185517,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181744,Paper,HILLIARD 03-D
185549,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181777,Paper,HILLIARD 03-D
185562,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181790,Paper,HILLIARD 03-D
185635,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181864,Paper,HILLIARD 03-D
185641,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181870,Paper,HILLIARD 03-D
185643,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181872,Paper,HILLIARD 03-D
185644,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181873,Paper,HILLIARD 03-D
185679,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181914,Paper,HILLIARD 03-D
185708,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181944,Paper,HILLIARD 03-D
185719,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181955,Paper,HILLIARD 03-D
185761,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253181998,Paper,HILLIARD 03-D
185829,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253182067,Paper,HILLIARD 03-D
185841,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253182087,Paper,HILLIARD 03-D
185842,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253182088,Paper,HILLIARD 03-D
185844,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253182090,Paper,HILLIARD 03-D
185863,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253182109,Paper,HILLIARD 03-D
337848,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189385,Paper,HILLIARD 03-D
337853,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189391,Paper,HILLIARD 03-D
337869,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189407,Paper,HILLIARD 03-D
337908,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189446,Paper,HILLIARD 03-D
337910,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189448,Paper,HILLIARD 03-D
337913,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189451,Paper,HILLIARD 03-D
337941,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189479,Paper,HILLIARD 03-D
338333,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189900,Paper,HILLIARD 03-D
338357,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189925,Paper,HILLIARD 03-D
338369,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189942,Paper,HILLIARD 03-D
338384,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253189959,Paper,HILLIARD 03-D
339340,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253191028,Paper,HILLIARD 03-D
340579,Central Count - 8516080253,A0110-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253188663,Paper,HILLIARD 03-D
340582,Central Count - 8516080253,A0110-Absentee Mail - 1,HILLIARD 03-D 1,Mail Absentee,0253188666,Paper,HILLIARD 03-D
185033,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181211,Paper,HILLIARD 03-E
185069,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181248,Paper,HILLIARD 03-E
185114,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181293,Paper,HILLIARD 03-E
185127,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181306,Paper,HILLIARD 03-E
185145,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181324,Paper,HILLIARD 03-E
185214,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181439,Paper,HILLIARD 03-E
185218,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181443,Paper,HILLIARD 03-E
185283,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181508,Paper,HILLIARD 03-E
185292,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181517,Paper,HILLIARD 03-E
185350,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181575,Paper,HILLIARD 03-E
185392,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181617,Paper,HILLIARD 03-E
185433,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181658,Paper,HILLIARD 03-E
185494,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181721,Paper,HILLIARD 03-E
185510,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181737,Paper,HILLIARD 03-E
185522,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181749,Paper,HILLIARD 03-E
185545,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181773,Paper,HILLIARD 03-E
185650,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181879,Paper,HILLIARD 03-E
185730,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253181966,Paper,HILLIARD 03-E
185770,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253182007,Paper,HILLIARD 03-E
185773,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253182010,Paper,HILLIARD 03-E
185900,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253182146,Paper,HILLIARD 03-E
185936,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253182182,Paper,HILLIARD 03-E
337866,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189404,Paper,HILLIARD 03-E
337897,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189435,Paper,HILLIARD 03-E
337907,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189445,Paper,HILLIARD 03-E
337916,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189454,Paper,HILLIARD 03-E
337943,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189481,Paper,HILLIARD 03-E
337990,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189534,Paper,HILLIARD 03-E
338335,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189902,Paper,HILLIARD 03-E
338336,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189903,Paper,HILLIARD 03-E
338355,Central Count - 8516080253,A0111-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253189923,Paper,HILLIARD 03-E
343372,Central Count - 8516080253,A0112-Absentee Mail - 1,HILLIARD 03-E 1,Mail Absentee,0253192461,Paper,HILLIARD 03-E
185062,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181240,Paper,HILLIARD 04-A
185103,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181282,Paper,HILLIARD 04-A
185140,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181319,Paper,HILLIARD 04-A
185141,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181320,Paper,HILLIARD 04-A
185142,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181321,Paper,HILLIARD 04-A
185143,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181322,Paper,HILLIARD 04-A
185152,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181331,Paper,HILLIARD 04-A
185188,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181369,Paper,HILLIARD 04-A
185189,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181370,Paper,HILLIARD 04-A
185200,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181425,Paper,HILLIARD 04-A
185203,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181428,Paper,HILLIARD 04-A
185205,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181430,Paper,HILLIARD 04-A
185247,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181472,Paper,HILLIARD 04-A
185255,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181480,Paper,HILLIARD 04-A
185291,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181516,Paper,HILLIARD 04-A
185300,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181525,Paper,HILLIARD 04-A
185321,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181546,Paper,HILLIARD 04-A
185353,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181578,Paper,HILLIARD 04-A
185357,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181582,Paper,HILLIARD 04-A
185366,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181591,Paper,HILLIARD 04-A
185389,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181614,Paper,HILLIARD 04-A
185391,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181616,Paper,HILLIARD 04-A
185407,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181632,Paper,HILLIARD 04-A
185408,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181633,Paper,HILLIARD 04-A
185416,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181641,Paper,HILLIARD 04-A
185428,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181653,Paper,HILLIARD 04-A
185450,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181675,Paper,HILLIARD 04-A
185493,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181720,Paper,HILLIARD 04-A
185506,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181733,Paper,HILLIARD 04-A
185511,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181738,Paper,HILLIARD 04-A
185531,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181758,Paper,HILLIARD 04-A
185533,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181760,Paper,HILLIARD 04-A
185558,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181786,Paper,HILLIARD 04-A
185627,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181856,Paper,HILLIARD 04-A
185630,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181859,Paper,HILLIARD 04-A
185639,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181868,Paper,HILLIARD 04-A
185671,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181903,Paper,HILLIARD 04-A
185673,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181905,Paper,HILLIARD 04-A
185684,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181920,Paper,HILLIARD 04-A
185688,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181924,Paper,HILLIARD 04-A
185695,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181931,Paper,HILLIARD 04-A
185711,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181947,Paper,HILLIARD 04-A
185714,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181950,Paper,HILLIARD 04-A
185731,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181967,Paper,HILLIARD 04-A
185733,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181969,Paper,HILLIARD 04-A
185760,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253181997,Paper,HILLIARD 04-A
185852,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253182098,Paper,HILLIARD 04-A
185855,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253182101,Paper,HILLIARD 04-A
185860,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253182106,Paper,HILLIARD 04-A
185861,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253182107,Paper,HILLIARD 04-A
185866,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253182112,Paper,HILLIARD 04-A
185867,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253182113,Paper,HILLIARD 04-A
185896,Central Count - 8516080253,A0106-Absentee Mail - 1,HILLIARD 04-A 1,Mail Absentee,0253182142,Paper,HILLIARD 04-A
