Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
301521,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-D 1,In Office Absentee,2b9620d3debf2923,Card,GROVE CITY 04-D
301768,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-D 1,In Office Absentee,31c2cc1098bd1e13,Paper,GROVE CITY 04-D
228071,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-E 1,In Office Absentee,3108d10360475d3e,Paper,GROVE CITY 04-E
230560,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-E 1,In Office Absentee,566ca65b6d5c0174,Paper,GROVE CITY 04-E
231393,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-E 1,In Office Absentee,622557b93f003e88,Paper,GROVE CITY 04-E
240402,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-E 1,In Office Absentee,f26a59d5f44d1621,Paper,GROVE CITY 04-E
304223,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-E 1,In Office Absentee,6fc8be7a80170e9d,Paper,GROVE CITY 04-E
227667,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-F 1,In Office Absentee,2a0f926822878a9d,Paper,GROVE CITY 04-F
228537,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-F 1,In Office Absentee,3811289172f55aef,Paper,GROVE CITY 04-F
229468,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-F 1,In Office Absentee,4736a467472a0333,Paper,GROVE CITY 04-F
231843,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-F 1,In Office Absentee,69567275af9ee855,Paper,GROVE CITY 04-F
232905,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-F 1,In Office Absentee,78bc4235de682d7f,Paper,GROVE CITY 04-F
237426,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-F 1,In Office Absentee,b954ba6ba31fa2e3,Paper,GROVE CITY 04-F
239712,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-F 1,In Office Absentee,dc5ffdacb0b9fc6f,Paper,GROVE CITY 04-F
240718,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-F 1,In Office Absentee,fe2a16c1e57952e6,Paper,GROVE CITY 04-F
302607,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-F 1,In Office Absentee,45ff5e4049ccd903,Paper,GROVE CITY 04-F
303567,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-F 1,In Office Absentee,5ef4a56fb2976767,Paper,GROVE CITY 04-F
303984,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-F 1,In Office Absentee,6992de760c121f8d,Paper,GROVE CITY 04-F
309128,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-F 1,In Office Absentee,f8d5f63b9fc2ac0e,Paper,GROVE CITY 04-F
238830,DS200 - 0318361680,Absentee In Office - 11,GROVE CITY 04-G 1,In Office Absentee,ced95d486003da00,Paper,GROVE CITY 04-G
306744,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-G 1,In Office Absentee,b147ea1a039f8218,Paper,GROVE CITY 04-G
306757,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-G 1,In Office Absentee,b15ad08f81ab4a60,Paper,GROVE CITY 04-G
308657,DS200 - 0318361647,Absentee In Office - 10,GROVE CITY 04-G 1,In Office Absentee,eaf0ec767c4bc159,Paper,GROVE CITY 04-G
225437,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-A 1,In Office Absentee,09aad3629a76761c,Paper,GROVEPORT-A
227983,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-A 1,In Office Absentee,2f45d5b0606b67c9,Paper,GROVEPORT-A
232422,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-A 1,In Office Absentee,71dda6b5dbec258a,Paper,GROVEPORT-A
240690,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-A 1,In Office Absentee,fd5684293cc17d72,Paper,GROVEPORT-A
302661,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-A 1,In Office Absentee,4743732171bccf1e,Paper,GROVEPORT-A
306399,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-A 1,In Office Absentee,a6c68b766d5b1ca1,Paper,GROVEPORT-A
307762,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-A 1,In Office Absentee,c80a94138eaacf20,Card,GROVEPORT-A
228611,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-B 1,In Office Absentee,3a0c2b76c8fc7cdd,Paper,GROVEPORT-B
228775,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-B 1,In Office Absentee,3d61a3992c34712a,Paper,GROVEPORT-B
231426,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-B 1,In Office Absentee,62a98d8563339f17,Paper,GROVEPORT-B
232432,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-B 1,In Office Absentee,7233b938b72e2e69,Paper,GROVEPORT-B
233582,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-B 1,In Office Absentee,81bf885bf4ddbdee,Paper,GROVEPORT-B
300619,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-B 1,In Office Absentee,16668db50defcdd1,Paper,GROVEPORT-B
308302,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-B 1,In Office Absentee,df5cac6a881a7580,Paper,GROVEPORT-B
230263,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-C 1,In Office Absentee,526eaf90f51ea1de,Paper,GROVEPORT-C
302503,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-C 1,In Office Absentee,4314e3cba6af84d7,Card,GROVEPORT-C
305437,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-C 1,In Office Absentee,90370596a5c342e1,Card,GROVEPORT-C
308212,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-C 1,In Office Absentee,da841888a377257b,Paper,GROVEPORT-C
226593,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,18587d156e5b37fd,Paper,GROVEPORT-D
226801,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,1bb0dd90180f069b,Paper,GROVEPORT-D
228043,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,3091830130e191a9,Paper,GROVEPORT-D
229137,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,435fdaee0a7173ff,Paper,GROVEPORT-D
231124,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,5e02300c14fba45e,Card,GROVEPORT-D
232361,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,70e04c58cb83398d,Paper,GROVEPORT-D
234869,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,94b351adee9c31e2,Paper,GROVEPORT-D
235674,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,a0abc8765ce1fd08,Paper,GROVEPORT-D
238555,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,cb09745bb4ff2f89,Paper,GROVEPORT-D
238582,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,cbdf444c3ec1830f,Paper,GROVEPORT-D
239147,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,d4da78ae60f13992,Paper,GROVEPORT-D
239322,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,d6bb7280d048005b,Paper,GROVEPORT-D
240138,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-D 1,In Office Absentee,e8dce00b6c691c03,Paper,GROVEPORT-D
308878,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-D 1,In Office Absentee,f24d0a288c4a6dcc,Paper,GROVEPORT-D
227761,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-E 1,In Office Absentee,2b88920fc5d5246f,Paper,GROVEPORT-E
231655,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-E 1,In Office Absentee,66c45cc8cd5da4f9,Paper,GROVEPORT-E
236134,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-E 1,In Office Absentee,a7c9609f0ec8b0f3,Paper,GROVEPORT-E
237949,DS200 - 0318361680,Absentee In Office - 11,GROVEPORT-E 1,In Office Absentee,c1566da2c6a078d8,Paper,GROVEPORT-E
307993,DS200 - 0318361647,Absentee In Office - 10,GROVEPORT-E 1,In Office Absentee,d0b7e59a89e19f9f,Paper,GROVEPORT-E
229498,DS200 - 0318361680,Absentee In Office - 11,HAMILTON-A 1,In Office Absentee,47a32225676dafb7,Paper,HAMILTON-A
230216,DS200 - 0318361680,Absentee In Office - 11,HAMILTON-A 1,In Office Absentee,51ad958d3ff83523,Paper,HAMILTON-A
232976,DS200 - 0318361680,Absentee In Office - 11,HAMILTON-A 1,In Office Absentee,79a3229c0f737cd7,Paper,HAMILTON-A
235900,DS200 - 0318361680,Absentee In Office - 11,HAMILTON-A 1,In Office Absentee,a41c5a9b212dfb40,Paper,HAMILTON-A
227592,DS200 - 0318361680,Absentee In Office - 11,HAMILTON-C 1,In Office Absentee,28ad07b49f6dc005,Paper,HAMILTON-C
299985,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-A 1,In Office Absentee,06cd9d58217bbb24,Paper,HILLIARD 01-A
225271,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-B 1,In Office Absentee,035b82de840790c4,Paper,HILLIARD 01-B
233224,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-B 1,In Office Absentee,7c5eabaaff656779,Card,HILLIARD 01-B
232816,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-C 1,In Office Absentee,77c456e58820741a,Paper,HILLIARD 01-C
233196,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-C 1,In Office Absentee,7bd65e7ff94b7697,Paper,HILLIARD 01-C
234229,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-C 1,In Office Absentee,8ad132a7ee964a8d,Paper,HILLIARD 01-C
300559,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-C 1,In Office Absentee,14714a4aa61da48f,Paper,HILLIARD 01-C
303250,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-C 1,In Office Absentee,55ec31402c863dec,Paper,HILLIARD 01-C
306416,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-C 1,In Office Absentee,a7404179b23ab77b,Paper,HILLIARD 01-C
237367,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-D 1,In Office Absentee,b8ab178eaf3c0c08,Paper,HILLIARD 01-D
238528,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-D 1,In Office Absentee,ca74914e80997e19,Paper,HILLIARD 01-D
300916,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-D 1,In Office Absentee,1d77bf0b946e2a76,Paper,HILLIARD 01-D
308980,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-E 1,In Office Absentee,f4f83d9abf905eb2,Paper,HILLIARD 01-E
232375,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-F 1,In Office Absentee,7106d621a76e94da,Paper,HILLIARD 01-F
233557,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-F 1,In Office Absentee,8178b30c5a57ecb3,Paper,HILLIARD 01-F
239906,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-F 1,In Office Absentee,dfd29acc7baa2e85,Paper,HILLIARD 01-F
239946,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-F 1,In Office Absentee,e15fbdbc9252fcdf,Paper,HILLIARD 01-F
240304,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-F 1,In Office Absentee,eed23ae5882240db,Paper,HILLIARD 01-F
303454,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-F 1,In Office Absentee,5c229dcf702cb969,Card,HILLIARD 01-F
309078,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-F 1,In Office Absentee,f79fa9e29cceb93a,Paper,HILLIARD 01-F
236319,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-G 1,In Office Absentee,a9edeb358d611a8b,Paper,HILLIARD 01-G
239201,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-G 1,In Office Absentee,d517d527ec711c31,Paper,HILLIARD 01-G
240735,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 01-G 1,In Office Absentee,fef15057e3c657b7,Paper,HILLIARD 01-G
302147,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-G 1,In Office Absentee,3a86f628cc98fd7c,Paper,HILLIARD 01-G
305910,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 01-G 1,In Office Absentee,9a447268c8a0d852,Paper,HILLIARD 01-G
226269,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-A 1,In Office Absentee,1302273dea77e4ef,Paper,HILLIARD 02-A
226343,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-A 1,In Office Absentee,148dca573a46ae50,Paper,HILLIARD 02-A
228000,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-A 1,In Office Absentee,2fbd56f7eb0f7ba0,Paper,HILLIARD 02-A
228971,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-A 1,In Office Absentee,40b889e8edcad778,Paper,HILLIARD 02-A
233588,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-A 1,In Office Absentee,81cf0841a35d6997,Paper,HILLIARD 02-A
235571,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-A 1,In Office Absentee,9f1107b017dd5329,Paper,HILLIARD 02-A
305285,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-A 1,In Office Absentee,8be28e001490930f,Paper,HILLIARD 02-A
225305,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,0492191918860c4a,Paper,HILLIARD 02-B
225431,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,0983ceb945664c03,Paper,HILLIARD 02-B
226892,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,1da3c921b656018d,Paper,HILLIARD 02-B
227878,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,2d9bc276fb545ce0,Paper,HILLIARD 02-B
228106,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,31936f88b799d344,Paper,HILLIARD 02-B
228771,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,3d4a7898b6103f86,Paper,HILLIARD 02-B
231210,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,5f2361dd77b99769,Paper,HILLIARD 02-B
232314,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,705792bf4b24e3aa,Paper,HILLIARD 02-B
233179,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,7ba43e512946be38,Paper,HILLIARD 02-B
233260,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,7d21e5d25c287074,Paper,HILLIARD 02-B
235806,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,a29dbc6bbf839ee2,Paper,HILLIARD 02-B
237407,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,b91e77df58aa5a92,Paper,HILLIARD 02-B
237633,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,bcc9fe336734d25f,Paper,HILLIARD 02-B
239986,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,e2e5d0041a320a9c,Paper,HILLIARD 02-B
240624,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-B 1,In Office Absentee,faef5c3337a9e629,Paper,HILLIARD 02-B
306637,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-B 1,In Office Absentee,ad8d8c1616eed1e5,Paper,HILLIARD 02-B
307143,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-B 1,In Office Absentee,b9bed51c5766075c,Paper,HILLIARD 02-B
307657,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-B 1,In Office Absentee,c577e8d28bf95fa6,Paper,HILLIARD 02-B
229126,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-C 1,In Office Absentee,433832c3ef7fce1a,Card,HILLIARD 02-C
229850,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-C 1,In Office Absentee,4cfe7478550a4024,Paper,HILLIARD 02-C
230295,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-C 1,In Office Absentee,52f7a29085f7f108,Paper,HILLIARD 02-C
236261,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-C 1,In Office Absentee,a8f251bafe64870a,Paper,HILLIARD 02-C
236401,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-C 1,In Office Absentee,ab937097d553e484,Card,HILLIARD 02-C
302223,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-C 1,In Office Absentee,3d5e730866512485,Paper,HILLIARD 02-C
305414,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-C 1,In Office Absentee,8fca3ff5039c6e47,Paper,HILLIARD 02-C
306653,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-C 1,In Office Absentee,ae7bedc86fcda07c,Paper,HILLIARD 02-C
230601,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-D 1,In Office Absentee,56d992fc4c220dd0,Paper,HILLIARD 02-D
233593,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-D 1,In Office Absentee,8207ee61d83bc958,Paper,HILLIARD 02-D
306457,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-D 1,In Office Absentee,a853d697cf605e27,Paper,HILLIARD 02-D
308360,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-D 1,In Office Absentee,e1a14806c0e55820,Paper,HILLIARD 02-D
226928,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-E 1,In Office Absentee,1e5668cbf019d4c5,Paper,HILLIARD 02-E
230116,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-E 1,In Office Absentee,5045cc1a5954b83d,Paper,HILLIARD 02-E
233387,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-E 1,In Office Absentee,7f52d8e0a2de87c0,Paper,HILLIARD 02-E
233815,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-E 1,In Office Absentee,8480dc20bcf7e174,Paper,HILLIARD 02-E
240526,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-E 1,In Office Absentee,f6e28c57d833f2c5,Paper,HILLIARD 02-E
301105,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-E 1,In Office Absentee,2128fb92d2451e89,Paper,HILLIARD 02-E
302186,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-E 1,In Office Absentee,3bc1516a09c74207,Paper,HILLIARD 02-E
302721,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-E 1,In Office Absentee,48b34eca7ede49b3,Paper,HILLIARD 02-E
303012,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-E 1,In Office Absentee,5095625ddc17d42d,Paper,HILLIARD 02-E
304254,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-E 1,In Office Absentee,70618c9ebe6ad042,Paper,HILLIARD 02-E
308313,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-E 1,In Office Absentee,dfc509e045c2a227,Paper,HILLIARD 02-E
309211,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-E 1,In Office Absentee,fb3b4e7cca76e7bb,Paper,HILLIARD 02-E
240598,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 02-F 1,In Office Absentee,f9f416532e7d6579,Paper,HILLIARD 02-F
306995,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 02-F 1,In Office Absentee,b524df2aa47b124e,Paper,HILLIARD 02-F
233579,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-A 1,In Office Absentee,81a1b9f7cc8be71e,Paper,HILLIARD 03-A
236927,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-A 1,In Office Absentee,b2ad8abc561ed30f,Paper,HILLIARD 03-A
301038,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-A 1,In Office Absentee,2035b4c5f51860d8,Paper,HILLIARD 03-A
302417,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-A 1,In Office Absentee,4112fa9476e1eb32,Paper,HILLIARD 03-A
305289,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-A 1,In Office Absentee,8bf4163e69c2ba39,Paper,HILLIARD 03-A
231263,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-B 1,In Office Absentee,607d613be46f1120,Paper,HILLIARD 03-B
232126,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-B 1,In Office Absentee,6de720651bb2379c,Paper,HILLIARD 03-B
233132,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-B 1,In Office Absentee,7b2dd018a9af8675,Paper,HILLIARD 03-B
235641,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-B 1,In Office Absentee,a04eb4815b35fde6,Paper,HILLIARD 03-B
235996,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-B 1,In Office Absentee,a5944e03c20accca,Paper,HILLIARD 03-B
240508,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-B 1,In Office Absentee,f6714ed03100380d,Paper,HILLIARD 03-B
303881,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-B 1,In Office Absentee,6683151bacf5cd9c,Paper,HILLIARD 03-B
305979,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-B 1,In Office Absentee,9cd34ed011e0b665,Paper,HILLIARD 03-B
225296,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,0430c40a6a7e0cf1,Paper,HILLIARD 03-C
225944,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,0f4f0c342f334cec,Paper,HILLIARD 03-C
226444,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,1635960d18ce1335,Paper,HILLIARD 03-C
227918,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,2e64693b65f2154b,Paper,HILLIARD 03-C
229802,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,4c3232d453058551,Paper,HILLIARD 03-C
232021,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,6c79a3472977c5e6,Paper,HILLIARD 03-C
232203,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,6edba6d2e1602c39,Paper,HILLIARD 03-C
232446,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,72513394adcdbc82,Paper,HILLIARD 03-C
232711,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,762304b9a85a0a66,Paper,HILLIARD 03-C
236979,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,b398abeea53de543,Paper,HILLIARD 03-C
239037,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-C 1,In Office Absentee,d2d1f0f0c55b6582,Paper,HILLIARD 03-C
226740,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-D 1,In Office Absentee,1ae8f591c378e627,Paper,HILLIARD 03-D
227451,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-D 1,In Office Absentee,267912c86c0692d8,Paper,HILLIARD 03-D
228703,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-D 1,In Office Absentee,3bdf568f41305006,Paper,HILLIARD 03-D
231284,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-D 1,In Office Absentee,60e229d323283ad8,Paper,HILLIARD 03-D
236088,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-D 1,In Office Absentee,a71e853106219045,Paper,HILLIARD 03-D
236302,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-D 1,In Office Absentee,a9a244a3733a31e8,Paper,HILLIARD 03-D
239894,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-D 1,In Office Absentee,df5b5f6084aed051,Paper,HILLIARD 03-D
240511,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-D 1,In Office Absentee,f680cf52d2331ab6,Paper,HILLIARD 03-D
303264,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-D 1,In Office Absentee,562c3305bf8face1,Paper,HILLIARD 03-D
308654,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-D 1,In Office Absentee,eac866e48537c029,Card,HILLIARD 03-D
225665,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-E 1,In Office Absentee,0c0366e54b142800,Paper,HILLIARD 03-E
227361,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-E 1,In Office Absentee,24b7b9118b787673,Paper,HILLIARD 03-E
227701,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-E 1,In Office Absentee,2a7d5ad84ab5ae52,Paper,HILLIARD 03-E
228955,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-E 1,In Office Absentee,407c6ae818c7ffda,Paper,HILLIARD 03-E
230239,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-E 1,In Office Absentee,51f007e46b34ddf3,Paper,HILLIARD 03-E
232571,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-E 1,In Office Absentee,743416abb2111616,Paper,HILLIARD 03-E
232672,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-E 1,In Office Absentee,7599e15b301f8e34,Paper,HILLIARD 03-E
240610,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 03-E 1,In Office Absentee,fa4b8e362961748c,Paper,HILLIARD 03-E
300934,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-E 1,In Office Absentee,1da96581dbac7f5e,Paper,HILLIARD 03-E
301145,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-E 1,In Office Absentee,22889055b9f4a4f9,Paper,HILLIARD 03-E
301818,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-E 1,In Office Absentee,32dad41d2d860c76,Paper,HILLIARD 03-E
305158,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-E 1,In Office Absentee,87a3106f6f357741,Paper,HILLIARD 03-E
307850,DS200 - 0318361647,Absentee In Office - 10,HILLIARD 03-E 1,In Office Absentee,cb01ecd74a42f755,Card,HILLIARD 03-E
225618,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 04-A 1,In Office Absentee,0bb39dea0b5a23f9,Paper,HILLIARD 04-A
227137,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 04-A 1,In Office Absentee,21de6070d88d1baa,Paper,HILLIARD 04-A
229595,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 04-A 1,In Office Absentee,492002c43e3e8389,Paper,HILLIARD 04-A
231744,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 04-A 1,In Office Absentee,67ff18b80e0c8747,Paper,HILLIARD 04-A
232397,DS200 - 0318361680,Absentee In Office - 11,HILLIARD 04-A 1,In Office Absentee,715b8a654be6a6e3,Paper,HILLIARD 04-A
