Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
253189,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,96cd427d8ef2c02f,Card,COLUMBUS 85-E
254009,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,a0a1cbfb98ae84c0,Card,COLUMBUS 85-E
254692,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,a92c5e3e7b3bf5da,Card,COLUMBUS 85-E
256640,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,c0ea9ff51e97a941,Card,COLUMBUS 85-E
258320,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,d57548df6df153d0,Card,COLUMBUS 85-E
258654,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,d9d01541eb7def73,Card,COLUMBUS 85-E
259424,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,e2e14907e7b421e0,Card,COLUMBUS 85-E
260281,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,ec34ad4a1555a65f,Card,COLUMBUS 85-E
261890,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 85-E 1,In Office Absentee,fedd583318a4d4d8,Card,COLUMBUS 85-E
314157,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 85-E 1,In Office Absentee,931d601bcca7e0ec,Paper,COLUMBUS 85-E
316007,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 85-E 1,In Office Absentee,f8098745889f1864,Paper,COLUMBUS 85-E
241251,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,0602217aa6dfa50b,Card,COLUMBUS 86-A
242731,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,15d19547d82de501,Card,COLUMBUS 86-A
243810,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,235677fc4ea5cedc,Card,COLUMBUS 86-A
244064,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,25fc443857995cca,Card,COLUMBUS 86-A
244263,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,284ee6c83e380727,Card,COLUMBUS 86-A
245433,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,35c20e372dba99b3,Card,COLUMBUS 86-A
245912,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,3bd7a01e17165bfc,Card,COLUMBUS 86-A
247117,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,4a678b2802dd8b7c,Card,COLUMBUS 86-A
249235,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,65afb0ae852d1e31,Card,COLUMBUS 86-A
251783,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,85d0966f96a48ae8,Card,COLUMBUS 86-A
252632,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,8fb9fef1329be1e3,Card,COLUMBUS 86-A
253663,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,9c09bed2d6e87dc2,Card,COLUMBUS 86-A
254888,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,abd41dc63175a41b,Card,COLUMBUS 86-A
255495,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,b321030b3a792102,Card,COLUMBUS 86-A
256971,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,c5816ac3ca2e2018,Card,COLUMBUS 86-A
261319,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-A 1,In Office Absentee,f86ca148f7d05d1c,Card,COLUMBUS 86-A
312576,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-A 1,In Office Absentee,45514fdaed770152,Paper,COLUMBUS 86-A
312901,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-A 1,In Office Absentee,4efca94ea2d6e79b,Paper,COLUMBUS 86-A
315046,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-A 1,In Office Absentee,c19c676ab389b045,Paper,COLUMBUS 86-A
244344,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,29211ede9010c2ce,Card,COLUMBUS 86-B
244861,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,2e9769a7e8918b02,Card,COLUMBUS 86-B
244929,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,2f9dec329e48a143,Card,COLUMBUS 86-B
245560,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,37360a61a30c677c,Card,COLUMBUS 86-B
245843,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,3abb1e4f6c112d62,Card,COLUMBUS 86-B
246059,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,3de1f48483a7f1d2,Card,COLUMBUS 86-B
248185,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,5759ad649e0d50b2,Card,COLUMBUS 86-B
248498,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,5b9cb9cbddc95bdf,Card,COLUMBUS 86-B
249294,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,667e895c3b4ed33d,Card,COLUMBUS 86-B
249997,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,6eb1df7243b2838a,Card,COLUMBUS 86-B
250574,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,75f45c7ba651250d,Card,COLUMBUS 86-B
251319,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,7f8a5e25d51bcbeb,Card,COLUMBUS 86-B
252746,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,911fb31f3c5d4201,Card,COLUMBUS 86-B
253151,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,9614ed546c17924d,Card,COLUMBUS 86-B
254507,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,a673a336109b1919,Card,COLUMBUS 86-B
255046,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,ae20ecd5a7fcc3a3,Card,COLUMBUS 86-B
255058,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,ae3ffe99d7b2702f,Card,COLUMBUS 86-B
256222,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,bbf7104e492b0b9d,Card,COLUMBUS 86-B
257243,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,c8a2a87013872f47,Card,COLUMBUS 86-B
260130,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,eaadba04a62bbbfe,Card,COLUMBUS 86-B
260658,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,f04cfb03e6149062,Card,COLUMBUS 86-B
260796,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,f29d0c64e05c6b29,Card,COLUMBUS 86-B
261362,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-B 1,In Office Absentee,f90cad5ce93d9988,Card,COLUMBUS 86-B
311617,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-B 1,In Office Absentee,22e0e52082b471e4,Paper,COLUMBUS 86-B
315837,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-B 1,In Office Absentee,ee15efc7ec2275ba,Card,COLUMBUS 86-B
315867,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-B 1,In Office Absentee,f0616b1b7f112c57,Card,COLUMBUS 86-B
241398,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,07a47224b08f5722,Card,COLUMBUS 86-C
242093,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,0f9a34dae5a45f5c,Card,COLUMBUS 86-C
243700,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,2202164482239b66,Card,COLUMBUS 86-C
245570,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,375ca1478b8c5fb5,Card,COLUMBUS 86-C
249422,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,67ddaa65aadd20e7,Card,COLUMBUS 86-C
250111,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,707ce5720f9aed86,Card,COLUMBUS 86-C
252252,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,8af1a3007d03e8a3,Card,COLUMBUS 86-C
253802,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,9dc4f5e0ea0d2097,Card,COLUMBUS 86-C
259483,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-C 1,In Office Absentee,e361aa89eb76aa67,Card,COLUMBUS 86-C
315475,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-C 1,In Office Absentee,d9688df9bf6c51b0,Card,COLUMBUS 86-C
247650,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 1,In Office Absentee,50fafa6f8d09578a,Card,COLUMBUS 86-D
251892,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 1,In Office Absentee,86cc9de46b6fa5ed,Card,COLUMBUS 86-D
254172,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 1,In Office Absentee,a27b0ca9ea5f8eed,Card,COLUMBUS 86-D
254630,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 1,In Office Absentee,a831e32a79ba7875,Card,COLUMBUS 86-D
258850,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 1,In Office Absentee,dc488c5227eb95eb,Card,COLUMBUS 86-D
312080,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-D 1,In Office Absentee,364a75a6e3cba0eb,Paper,COLUMBUS 86-D
313791,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-D 1,In Office Absentee,7f454d5811ec36fa,Paper,COLUMBUS 86-D
315436,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-D 1,In Office Absentee,d6c6d325fb77a38f,Paper,COLUMBUS 86-D
240903,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,01b87ecc3efe85ea,Card,COLUMBUS 86-D
241564,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,0953fd3170853a1a,Card,COLUMBUS 86-D
242452,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,1301c9f9bd832e57,Card,COLUMBUS 86-D
248742,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,5f92ac9300adde47,Card,COLUMBUS 86-D
248764,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,5fa35e3463814c88,Card,COLUMBUS 86-D
250568,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,75e8bfb22968361e,Card,COLUMBUS 86-D
251559,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,82a8ce659736bfa7,Card,COLUMBUS 86-D
251654,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,83a2f0f73748b264,Card,COLUMBUS 86-D
251951,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,87ad2fa65521bfd6,Card,COLUMBUS 86-D
253027,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,9470a1264bd2554b,Card,COLUMBUS 86-D
253173,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,9667ee0142ddfd52,Card,COLUMBUS 86-D
253264,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,97a9a7532dac2aeb,Card,COLUMBUS 86-D
253495,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,9a1cca096c73f3d2,Card,COLUMBUS 86-D
255731,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,b60177e051252d4f,Card,COLUMBUS 86-D
256255,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,bc560cbf11b5e9d3,Card,COLUMBUS 86-D
258524,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-D 2,In Office Absentee,d86463591cff7c3c,Card,COLUMBUS 86-D
311621,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-D 2,In Office Absentee,22eaaaf46469252d,Paper,COLUMBUS 86-D
313349,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-D 2,In Office Absentee,66e58218c14a4bf1,Paper,COLUMBUS 86-D
315518,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-D 2,In Office Absentee,dc4fa94ceb05eedd,Paper,COLUMBUS 86-D
241413,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,0800aec211108505,Card,COLUMBUS 86-E
244947,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,2fea2a436cbfe04e,Card,COLUMBUS 86-E
246369,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,410d57f1d724c017,Card,COLUMBUS 86-E
246836,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,46c1dfa3ef43a5cd,Card,COLUMBUS 86-E
247321,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,4d83a90a61bc7bad,Card,COLUMBUS 86-E
249329,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,66c01005e60d7f2c,Card,COLUMBUS 86-E
249794,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,6c7df1a34208af0a,Card,COLUMBUS 86-E
250241,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,722040a435a81725,Card,COLUMBUS 86-E
250391,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,73a35581ff667515,Card,COLUMBUS 86-E
250426,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,742cdd12b919e5f4,Card,COLUMBUS 86-E
252043,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,89008327bbfe2e1c,Card,COLUMBUS 86-E
252718,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,90e98116f6662714,Card,COLUMBUS 86-E
252949,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,93d606e5605a631b,Card,COLUMBUS 86-E
254257,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,a3e55e2d21ef7f36,Card,COLUMBUS 86-E
254946,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,ac9cb459abad9141,Card,COLUMBUS 86-E
256275,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,bca1a68660d80829,Card,COLUMBUS 86-E
256436,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-E 1,In Office Absentee,be5e2fe0d2d0b57f,Card,COLUMBUS 86-E
313066,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-E 1,In Office Absentee,55fb73908fb3f93c,Paper,COLUMBUS 86-E
314775,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-E 1,In Office Absentee,b28692c7d607105f,Paper,COLUMBUS 86-E
315024,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-E 1,In Office Absentee,c098f8fe0ad360ab,Paper,COLUMBUS 86-E
315226,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-E 1,In Office Absentee,cc2e6d5cbfe026bf,Paper,COLUMBUS 86-E
241326,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,06f544a1e258df2c,Card,COLUMBUS 86-F
241378,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,076443cfc6f0e32a,Card,COLUMBUS 86-F
242989,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,18555742fc48b47d,Card,COLUMBUS 86-F
243231,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,1bb3fb6e2772d9e0,Card,COLUMBUS 86-F
244272,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,28799e8d2edfa2f0,Card,COLUMBUS 86-F
247697,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,518d6e5f31f167f4,Card,COLUMBUS 86-F
248118,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,56719a0a21f23f07,Card,COLUMBUS 86-F
248776,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,5fbca949a4ee60b4,Card,COLUMBUS 86-F
249240,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,65f4fb9b82b001c9,Card,COLUMBUS 86-F
249412,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,67ad5496455b2e67,Card,COLUMBUS 86-F
253032,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,9479d8f101dfea94,Card,COLUMBUS 86-F
253372,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,99132181a0ea350b,Card,COLUMBUS 86-F
260103,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,ea7531d6c9062d55,Card,COLUMBUS 86-F
260540,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,ef06556757688b54,Card,COLUMBUS 86-F
261480,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-F 1,In Office Absentee,fa613dd3419d6dd6,Card,COLUMBUS 86-F
313225,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-F 1,In Office Absentee,60ce8cf4425b4c90,Card,COLUMBUS 86-F
316016,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-F 1,In Office Absentee,f91a83c4bbad4c62,Card,COLUMBUS 86-F
241865,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,0d6365d828a3b692,Card,COLUMBUS 86-G
242650,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,15179c9e7323a9cc,Card,COLUMBUS 86-G
243817,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,2367dd0b7fcc4907,Card,COLUMBUS 86-G
245429,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,35b32b5109b182e2,Card,COLUMBUS 86-G
246167,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,3ea45450e83fb1b4,Card,COLUMBUS 86-G
247165,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,4b3a519821441199,Card,COLUMBUS 86-G
247648,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,50f05d36389059be,Card,COLUMBUS 86-G
248618,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,5d7dcfb4cb8d31fd,Card,COLUMBUS 86-G
252392,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,8cf851db5b247a66,Card,COLUMBUS 86-G
252420,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,8d386bbfa44a2ae4,Card,COLUMBUS 86-G
256535,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,bfc1d6720593b0cc,Card,COLUMBUS 86-G
257950,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,d113b4f5158c5036,Card,COLUMBUS 86-G
258821,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,dbb7edca87c281e3,Card,COLUMBUS 86-G
259650,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,e5328baec65c3b73,Card,COLUMBUS 86-G
259731,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,e5ec8307f0251cf3,Card,COLUMBUS 86-G
260877,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-G 1,In Office Absentee,f3797818aba140d1,Card,COLUMBUS 86-G
314104,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-G 1,In Office Absentee,90d503a7a4140af1,Paper,COLUMBUS 86-G
314245,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-G 1,In Office Absentee,97568bf1514f603c,Paper,COLUMBUS 86-G
315840,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-G 1,In Office Absentee,ee45eccfcb670053,Paper,COLUMBUS 86-G
241163,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,0511807d21add2b3,Card,COLUMBUS 86-H
244461,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,2ae64f79281b7107,Card,COLUMBUS 86-H
245299,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,33eedecda9fbd232,Card,COLUMBUS 86-H
255728,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,b5eb6f9cc579f071,Card,COLUMBUS 86-H
258324,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,d58073c6d73ed301,Card,COLUMBUS 86-H
258392,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,d655ca20087ae6b9,Card,COLUMBUS 86-H
258440,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,d713a28969a57389,Card,COLUMBUS 86-H
259250,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,e0e55a8473187213,Card,COLUMBUS 86-H
260058,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,e9eadb1192736317,Card,COLUMBUS 86-H
260904,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,f3d2a1691456f55d,Card,COLUMBUS 86-H
261167,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-H 1,In Office Absentee,f6b248b36e1a9618,Card,COLUMBUS 86-H
311043,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-H 1,In Office Absentee,102a781cb937bbb1,Paper,COLUMBUS 86-H
311324,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-H 1,In Office Absentee,1942956a85fd0dba,Paper,COLUMBUS 86-H
311737,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-H 1,In Office Absentee,276690b63b112f68,Card,COLUMBUS 86-H
314089,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-H 1,In Office Absentee,8febc84288f91e9b,Card,COLUMBUS 86-H
314178,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-H 1,In Office Absentee,940cce0918c4ecc7,Paper,COLUMBUS 86-H
314346,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-H 1,In Office Absentee,9d7ca1d12581aa7f,Paper,COLUMBUS 86-H
314956,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-H 1,In Office Absentee,bc8ccb5fe60dc47b,Paper,COLUMBUS 86-H
241654,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,0a5cdee980e2bc46,Card,COLUMBUS 86-I
243335,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,1ce967df582f7d92,Card,COLUMBUS 86-I
244233,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,27eabc9cc38e9577,Card,COLUMBUS 86-I
244399,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,29b270351bf388ee,Card,COLUMBUS 86-I
249154,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,649117e896ca0916,Card,COLUMBUS 86-I
250613,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,7671642b5d1da4ae,Card,COLUMBUS 86-I
253866,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,9ea9128f901a6c8a,Card,COLUMBUS 86-I
255966,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,b8a45afa0e7da375,Card,COLUMBUS 86-I
257713,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,ce12b814cf1fa63a,Card,COLUMBUS 86-I
257751,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,ceea250c689f9369,Card,COLUMBUS 86-I
257985,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,d18324610cd931fd,Card,COLUMBUS 86-I
258566,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,d90bbd75a6859237,Card,COLUMBUS 86-I
259377,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,e25b0dbb64036302,Card,COLUMBUS 86-I
260419,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-I 1,In Office Absentee,edf50005a32dc8f2,Card,COLUMBUS 86-I
315055,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 86-I 1,In Office Absentee,c212fe5a990f1806,Paper,COLUMBUS 86-I
242364,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-J 1,In Office Absentee,122bf0cc9ab070ef,Card,COLUMBUS 86-J
244204,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-J 1,In Office Absentee,2795965d4deca0a8,Card,COLUMBUS 86-J
244789,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-J 1,In Office Absentee,2df3dc7dece03254,Card,COLUMBUS 86-J
245060,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-J 1,In Office Absentee,318d5e890527190d,Card,COLUMBUS 86-J
245295,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 86-J 1,In Office Absentee,33ec132869112377,Card,COLUMBUS 86-J
