Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
296236,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-A 1,In Office Absentee,5e216f754ba19c55,Card,DUBLIN 04-A
300753,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-A 1,In Office Absentee,830df4f79a9203dd,Card,DUBLIN 04-A
302594,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-A 1,In Office Absentee,9207ea5a41affaec,Card,DUBLIN 04-A
310181,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-A 1,In Office Absentee,e4035ee91cc6d197,Card,DUBLIN 04-A
310540,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-A 1,In Office Absentee,ec49c942a079bcfc,Card,DUBLIN 04-A
312493,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-A 1,In Office Absentee,fc262384037288ca,Card,DUBLIN 04-A
286122,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-B 1,In Office Absentee,19f810a935935f2a,Card,DUBLIN 04-B
298293,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-B 1,In Office Absentee,6e0f6debeac2a1f8,Card,DUBLIN 04-B
308030,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-B 1,In Office Absentee,bda8db2d132d0ebf,Card,DUBLIN 04-B
303389,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-C 1,In Office Absentee,997aac3923ae604a,Card,DUBLIN 04-C
305342,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-C 1,In Office Absentee,a8517f19ef5ddb12,Card,DUBLIN 04-C
311657,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-C 1,In Office Absentee,f5cbef9cd262a230,Card,DUBLIN 04-C
295337,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,56bcfe26cd28ecc1,Card,DUBLIN 04-D
295900,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,5b6481c0d36fc5c0,Card,DUBLIN 04-D
296554,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,612a193c08c01007,Card,DUBLIN 04-D
300876,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,840b3d152e5ee143,Card,DUBLIN 04-D
303256,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,9863c54e367cf848,Card,DUBLIN 04-D
304074,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,9eeac56f001f3a1b,Card,DUBLIN 04-D
309794,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,da253aa2d1d5d1b3,Card,DUBLIN 04-D
310023,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,dfe3a3e308a95610,Card,DUBLIN 04-D
310134,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,e3138d668f844c1b,Card,DUBLIN 04-D
310321,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,e7913d381c3e0164,Card,DUBLIN 04-D
310329,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,e7d1302ede615208,Card,DUBLIN 04-D
312055,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-D 1,In Office Absentee,f8dcab279857aeb8,Card,DUBLIN 04-D
282389,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-E 1,In Office Absentee,031667299057c04d,Card,DUBLIN 04-E
298027,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-E 1,In Office Absentee,6c47a5bce897cc94,Card,DUBLIN 04-E
303838,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-E 1,In Office Absentee,9cd1724b33f80b1d,Card,DUBLIN 04-E
310046,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-E 1,In Office Absentee,e099b0426a64ea12,Card,DUBLIN 04-E
287102,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,207c101ab32d0ab9,Card,DUBLIN 04-F
290080,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,3251d335df12c37e,Card,DUBLIN 04-F
294636,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,5087f756136d66a8,Card,DUBLIN 04-F
294709,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,51809dc2b8c6c0cc,Card,DUBLIN 04-F
296626,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,619b3c12424e3dd0,Card,DUBLIN 04-F
298118,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,6d019ca267f58965,Card,DUBLIN 04-F
307208,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,b7774ded65c4f28d,Card,DUBLIN 04-F
307687,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,badda39ace5f7a78,Card,DUBLIN 04-F
307917,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,bc6941fd231abfa4,Card,DUBLIN 04-F
309602,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,d4efb0676090710d,Card,DUBLIN 04-F
310083,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,e1a4a4700b6a13de,Card,DUBLIN 04-F
310702,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,edcfd07e7b2fd521,Card,DUBLIN 04-F
312981,DS200 - 0318380052,Absentee In Office - 4,DUBLIN 04-F 1,In Office Absentee,ffd12a25a4249a2a,Card,DUBLIN 04-F
290603,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-A 1,In Office Absentee,35763228e370c7d9,Card,FRANKLIN-A
304957,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-A 1,In Office Absentee,a52e11cf0929c6a7,Card,FRANKLIN-A
310246,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-A 1,In Office Absentee,e58210337a50ff2d,Card,FRANKLIN-A
298568,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-A 2,In Office Absentee,6fa052b1ef6aea1f,Card,FRANKLIN-A
289256,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-B 1,In Office Absentee,2d7f28fefa85082a,Card,FRANKLIN-B
297832,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-B 1,In Office Absentee,6acac52f78cd1f41,Card,FRANKLIN-B
310389,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-B 1,In Office Absentee,e91cc3b47b910347,Card,FRANKLIN-B
292970,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-C 3,In Office Absentee,43c2d4b41ebd5fff,Card,FRANKLIN-C
294064,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-C 3,In Office Absentee,4c5570fd8252cab7,Card,FRANKLIN-C
294389,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-C 3,In Office Absentee,4f1ef65c6346c508,Card,FRANKLIN-C
308936,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-C 3,In Office Absentee,c8986a9fce579b82,Card,FRANKLIN-C
312022,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-C 3,In Office Absentee,f8a5b7532131eb49,Card,FRANKLIN-C
298627,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-D 2,In Office Absentee,6fe54ef9b998d108,Card,FRANKLIN-D
282857,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-D 3,In Office Absentee,0648d8b8f92210c9,Card,FRANKLIN-D
301362,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-D 3,In Office Absentee,8752a0c9e005b7da,Card,FRANKLIN-D
309606,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-D 3,In Office Absentee,d512a69f9d5457b0,Card,FRANKLIN-D
283465,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-E 1,In Office Absentee,0a243740e994e689,Card,FRANKLIN-E
296171,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-E 1,In Office Absentee,5da6a3b5cc446402,Card,FRANKLIN-E
309811,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-E 1,In Office Absentee,da889ca71bdafcc6,Card,FRANKLIN-E
282907,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-F 2,In Office Absentee,069e8663670cebef,Card,FRANKLIN-F
286782,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-F 2,In Office Absentee,1e0b405ee0ab512f,Card,FRANKLIN-F
286788,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-F 2,In Office Absentee,1e2c96c35b4c0260,Card,FRANKLIN-F
287821,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-F 2,In Office Absentee,24c3a6dd6d739e28,Card,FRANKLIN-F
291263,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-F 2,In Office Absentee,395a431cb596d5ba,Card,FRANKLIN-F
308299,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-F 2,In Office Absentee,c0988e3dd9a908e9,Card,FRANKLIN-F
312642,DS200 - 0318380052,Absentee In Office - 4,FRANKLIN-F 2,In Office Absentee,fd7a2543c0c28eb6,Card,FRANKLIN-F
284588,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,10c0ebe09efeea6b,Card,GAHANNA 01-A
285590,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,163f459344b7e010,Card,GAHANNA 01-A
293775,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,49d2ca59999a8e39,Card,GAHANNA 01-A
296315,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,5f16e7a988e607e9,Card,GAHANNA 01-A
302823,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,945f4d84b04bc5c0,Card,GAHANNA 01-A
304847,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,a44545f49e670cd5,Card,GAHANNA 01-A
306404,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,b11f1d7e2a10994c,Card,GAHANNA 01-A
311974,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,f8782451548299f3,Card,GAHANNA 01-A
312483,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-A 1,In Office Absentee,fbedb93fd0fe97f8,Card,GAHANNA 01-A
287186,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,20e2c95e30b8e1a0,Card,GAHANNA 01-B
293309,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,4683c647e425ef09,Card,GAHANNA 01-B
297195,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,65e07b3892b64af0,Card,GAHANNA 01-B
301160,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,85cfd6d3c936fe32,Card,GAHANNA 01-B
302694,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,92f2779450462897,Card,GAHANNA 01-B
302700,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,9313b632586a4164,Card,GAHANNA 01-B
305929,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,ad053d09eff985f9,Card,GAHANNA 01-B
307088,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,b671cbced6e38586,Card,GAHANNA 01-B
308503,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,c3146838a3bd133d,Card,GAHANNA 01-B
309287,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-B 1,In Office Absentee,cd7ecbf6413f4549,Card,GAHANNA 01-B
285450,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,153194c2d6dde8d4,Card,GAHANNA 01-C
286393,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,1bbe4093caa3fb0d,Card,GAHANNA 01-C
287060,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,205d563c422a184a,Card,GAHANNA 01-C
288421,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,281864d74b8d5619,Card,GAHANNA 01-C
291477,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,3a8cf8a566361f06,Card,GAHANNA 01-C
298501,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,6f234e5129e86e9b,Card,GAHANNA 01-C
299517,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,7832743263204206,Card,GAHANNA 01-C
299819,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,7b61f9e4f520107f,Card,GAHANNA 01-C
300381,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,8079079dff1a31a6,Card,GAHANNA 01-C
300694,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,829965bfbd532bc7,Card,GAHANNA 01-C
302648,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,927437972e7b1047,Card,GAHANNA 01-C
308575,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,c43b700dcc7af9ed,Card,GAHANNA 01-C
308957,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,c93d576afbce9e4e,Card,GAHANNA 01-C
309865,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,dbded3f8b477541e,Card,GAHANNA 01-C
309975,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,ded583c9c655da45,Card,GAHANNA 01-C
310003,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,df718ebdaa06a52e,Card,GAHANNA 01-C
310066,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,e1220638bab5b420,Card,GAHANNA 01-C
310156,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,e38770ad7cae3ee0,Card,GAHANNA 01-C
310171,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,e3c793853e626a13,Card,GAHANNA 01-C
310431,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,ea020be0ef33003c,Card,GAHANNA 01-C
310841,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,ef254c7e22c732bf,Card,GAHANNA 01-C
312323,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-C 1,In Office Absentee,fb0cbc838890cc7f,Card,GAHANNA 01-C
286373,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,1b7fbca1fe912ff4,Card,GAHANNA 01-D
292606,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,40b40a47ae3ee417,Card,GAHANNA 01-D
292958,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,4371bc06af52c13b,Card,GAHANNA 01-D
293784,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,49eb60bf1f06b296,Card,GAHANNA 01-D
296655,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,61dcaf7d6936ec37,Card,GAHANNA 01-D
301983,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,8cc2da590c5f225e,Card,GAHANNA 01-D
307054,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,b5df19406b396385,Card,GAHANNA 01-D
308707,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,c5d30b4e6c909a4f,Card,GAHANNA 01-D
309049,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,cab217fa4317bf36,Card,GAHANNA 01-D
310115,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-D 1,In Office Absentee,e280bf3f1b64aacb,Card,GAHANNA 01-D
282269,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,027358816264d858,Card,GAHANNA 01-E
283332,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,0952bf1eaedad9ad,Card,GAHANNA 01-E
284525,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,105767a56148c752,Card,GAHANNA 01-E
289523,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,2f27a63b07029010,Card,GAHANNA 01-E
289818,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,310237d968de0909,Card,GAHANNA 01-E
291230,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,392e0eb7a52bdfa8,Card,GAHANNA 01-E
292500,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,3fce3608eec0ca29,Card,GAHANNA 01-E
294596,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,5062939f851f74ae,Card,GAHANNA 01-E
297583,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,68bcb92b2a795b08,Card,GAHANNA 01-E
299849,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,7b95d96fc63dc5ae,Card,GAHANNA 01-E
304909,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,a4df5f7ca29f62ed,Card,GAHANNA 01-E
304918,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,a4e605c2b5fa54d4,Card,GAHANNA 01-E
305010,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,a5833482a7f689f6,Card,GAHANNA 01-E
306419,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,b12a911a06ee0c7c,Card,GAHANNA 01-E
309667,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-E 1,In Office Absentee,d682aec93b565462,Card,GAHANNA 01-E
291708,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-F 1,In Office Absentee,3beb5e4c4b75ab65,Card,GAHANNA 01-F
296586,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-F 1,In Office Absentee,61649513cc81698e,Card,GAHANNA 01-F
296906,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-F 1,In Office Absentee,63c3808606805b89,Card,GAHANNA 01-F
300058,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-F 1,In Office Absentee,7ddec51ca999e1da,Card,GAHANNA 01-F
301304,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-F 1,In Office Absentee,86a3414fd6fb4b30,Card,GAHANNA 01-F
304844,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-F 1,In Office Absentee,a4407fe972a5d5c7,Card,GAHANNA 01-F
310781,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-F 1,In Office Absentee,ee9c0ee4fd1da812,Card,GAHANNA 01-F
289178,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-G 1,In Office Absentee,2d260bc695f48875,Card,GAHANNA 01-G
292802,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-G 1,In Office Absentee,41ce4f7f6b79d8be,Card,GAHANNA 01-G
309557,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-G 1,In Office Absentee,d3fde4d0d5bd9610,Card,GAHANNA 01-G
292979,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-G 2,In Office Absentee,43ea747b23308ffe,Card,GAHANNA 01-G
295092,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-G 2,In Office Absentee,53ee04a3756af100,Card,GAHANNA 01-G
301045,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-G 2,In Office Absentee,85186931edcd83d2,Card,GAHANNA 01-G
303016,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 01-G 2,In Office Absentee,9614fafa70bb9241,Card,GAHANNA 01-G
281922,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,0095fde519dee2c2,Card,GAHANNA 02-A
282676,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,0512e36c0861181e,Card,GAHANNA 02-A
284007,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,0cc990df577cb2c8,Card,GAHANNA 02-A
288975,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,2bfaa870ab5eccd8,Card,GAHANNA 02-A
292594,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,408842dd0f60decd,Card,GAHANNA 02-A
294229,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,4d7f10b783decf22,Card,GAHANNA 02-A
298874,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,729c9ca3c2681d4f,Card,GAHANNA 02-A
306792,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,b3ef20fd320bc7ea,Card,GAHANNA 02-A
307302,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,b7f7c87c28f846da,Card,GAHANNA 02-A
308717,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,c5ee62e930b0957b,Card,GAHANNA 02-A
308857,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,c77a5d2a84c532ba,Card,GAHANNA 02-A
309420,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-A 1,In Office Absentee,d07f054720a86f58,Card,GAHANNA 02-A
284856,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,1229eb8b063f0efb,Card,GAHANNA 02-B
286061,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,199f4e3c42d0d15e,Card,GAHANNA 02-B
292935,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,43288d136acd8a6e,Card,GAHANNA 02-B
297930,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,6b8fdef0f6d10c95,Card,GAHANNA 02-B
298341,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,6e5d922f9001a07c,Card,GAHANNA 02-B
301526,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,896ee8dbae488743,Card,GAHANNA 02-B
303042,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,9657d1bae988b06b,Card,GAHANNA 02-B
305055,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,a6400068b57ecff4,Card,GAHANNA 02-B
306354,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,b0aa5edeb09d1ac6,Card,GAHANNA 02-B
307668,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,bad0af2d4d870cdf,Card,GAHANNA 02-B
309111,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,cb61b277d5e99ccf,Card,GAHANNA 02-B
310576,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,ecb55e6196c036e5,Card,GAHANNA 02-B
310585,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-B 1,In Office Absentee,ecd152d0c4554dbb,Card,GAHANNA 02-B
286858,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,1ece73d992c10ce4,Card,GAHANNA 02-C
287337,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,21ce0ae7207f4351,Card,GAHANNA 02-C
288003,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,25299f6f00cca8bc,Card,GAHANNA 02-C
299182,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,7534ed3f0a385b33,Card,GAHANNA 02-C
300135,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,7e9bf6b2f2451fa6,Card,GAHANNA 02-C
303082,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,96a54f5209da2cf4,Card,GAHANNA 02-C
309217,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,cc94cf7fa8e4df8c,Card,GAHANNA 02-C
309686,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,d6ff0182585478bb,Card,GAHANNA 02-C
309700,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,d75e69f7cbfdccce,Card,GAHANNA 02-C
310402,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-C 1,In Office Absentee,e960512f2a97085e,Card,GAHANNA 02-C
294155,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-D 1,In Office Absentee,4cebaa8fae02dfa0,Card,GAHANNA 02-D
299514,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-D 1,In Office Absentee,782f8006531f5647,Card,GAHANNA 02-D
305041,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-D 1,In Office Absentee,a5d487e2ab3a08c4,Card,GAHANNA 02-D
306249,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-D 1,In Office Absentee,afa8868143ba56aa,Card,GAHANNA 02-D
310543,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-D 1,In Office Absentee,ec52c9b848ab2dc8,Card,GAHANNA 02-D
284097,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-D 2,In Office Absentee,0d87b0b58a7b1128,Card,GAHANNA 02-D
285841,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-D 2,In Office Absentee,1813006c7e64abad,Card,GAHANNA 02-D
287002,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-E 1,In Office Absentee,201190f0beb05908,Card,GAHANNA 02-E
292322,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-E 1,In Office Absentee,3ea6fa41a9bd8442,Card,GAHANNA 02-E
302241,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-E 1,In Office Absentee,8ed5f5822451f56c,Card,GAHANNA 02-E
306574,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-E 1,In Office Absentee,b25f0f196b7661b3,Card,GAHANNA 02-E
310632,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-E 1,In Office Absentee,ed27ec487f1ce241,Card,GAHANNA 02-E
284733,DS200 - 0318380052,Absentee In Office - 4,GAHANNA 02-E 2,In Office Absentee,11674f57d5dbfdfc,Card,GAHANNA 02-E
