Cast Vote Record,Precinct,President and Vice President (OFC001),Representative in Congress District 3 (OFC002),State Senator District 5 (OFC003),State Representative District 19 (OFC004),Clerk of the Circuit Court and Comptroller,Superintendent of Schools (OFC005),Supervisor of Elections,Board of County Commissioners District 1,Board of County Commissioners District 5,City of Hampton City Council,,Supreme Court Justice Muniz,First District Court of Appeal Joseph Lewis Jr.,First District Court of Appeal Scott Makar,First District Court of Appeal Rachel Nordby,First District Court of Appeal Tim Osterhaus,First District Court of Appeal Clay Roberts,Fisrt District Court of Appeal Adam S. Tanenbaum,Amendment 1 (QUE001),Amendment 2 (QUE002),Amendment 3 (QUE003),Amendment 4 (QUE004),Amendment 5 (QUE005),Amendment 6 (QUE006)
11734,Precinct 5,DEM Biden and Harris (CND002),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes
11735,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),undervote,REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,No,Yes,No,Yes
11736,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
11737,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),undervote,REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,No,Yes,Yes,Yes
11738,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,No
11739,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,undervote,undervote,undervote,undervote
11740,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
11741,Precinct 5,REP Trump and Pence (CND001),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
11742,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
11743,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,No,Yes,Yes
11744,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11745,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11746,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
11747,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,undervote,undervote,undervote,undervote,undervote,Yes,Yes,Yes,Yes,Yes,Yes
11748,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
11749,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,undervote,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
11750,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes
11751,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes
11752,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
11753,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
11754,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,No,Yes,Yes,Yes,undervote,Yes
11755,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
11756,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
11757,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,No,Yes
11758,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes
11759,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,No,No,No,No,Yes,No,No,Yes,Yes,No,No,Yes
11760,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
11761,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
11762,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
11763,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
11764,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
11765,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
11766,Precinct 5,DEM Biden and Harris (CND002),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,No,Yes,Yes
11767,Precinct 5,REP Trump and Pence (CND001),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11768,Precinct 5,REP Trump and Pence (CND001),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No
11769,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes
11770,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No
11771,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
11772,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
11773,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
11774,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11775,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11776,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
11777,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,Yes,No,Yes,No,Yes,No,No,Yes,Yes,No,Yes,Yes
11778,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes
11779,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
11780,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
11781,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
11782,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11783,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
11784,Precinct 5,undervote,DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11785,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes
11786,Precinct 5,DEM Biden and Harris (CND002),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,undervote,Yes,Yes,Yes,Yes,No,No,No,No,No,No
11787,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11788,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11789,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11790,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),undervote,undervote,undervote,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,Yes,No,No,No,Yes
11791,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),undervote,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,Yes,undervote,No,undervote,Yes
11792,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,No,Yes,No,Yes,No,No,Yes,No,Yes
11793,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,Yes,Yes,Yes
11794,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11795,Precinct 5,DEM Biden and Harris (CND002),REP Kat Cammack (CND006),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,undervote,No,Yes,Yes,Yes
11796,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11797,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
11798,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes
11799,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No
11800,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
11801,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
11802,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11803,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11804,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,Yes,Yes,No,No,Yes,No,No,Yes,No,No,No,No
11805,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
11806,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,Yes,No,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes
11807,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
11808,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,undervote,undervote,undervote,undervote
11809,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes
11810,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes
11811,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,undervote,No,Yes
11812,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,Yes,undervote,Yes,Yes
11813,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No
11814,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
11815,Precinct 5,REP Trump and Pence (CND001),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
11816,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No
11817,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),undervote,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No
