Cast Vote Record,Precinct,President and Vice President,Representative in Congress,State Senator,Tax Collector,Superintendent of Schools,County Commissioner DISTRICT 3,Justice Muniz,Judge Lewis,Judge Makar,Judge Nordby,Judge Osterhaus,Judge Roberts,Judge Tanenbaum,"Circuit Judge, 2nd Judicial Circuit",School Board Member DISTRICT 1,Soil and Water,No. 1,No. 2,No. 3,No. 4,No. 5,No. 6
22902,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,No,No,Yes,No,Yes,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
22903,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
22904,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
22905,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
22906,Pre 10 Mt. Pleasant Fire Department,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,No,Yes,undervote,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22907,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,No,No,No,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
22908,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,Yes,No,No,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
22909,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,REP Gary Adler,DEM Loranne Ausley,undervote,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,No,Yes
22910,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,Yes,Yes,Yes
22911,Pre 6 Wetumpka Fire Department,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,No,Yes,No,No,Yes,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,No,Yes,No,No,Yes,Yes
22912,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
22913,Pre 22 Second Elizabeth Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
22914,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,No,No,Yes,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,Yes
22915,Pre 9 Chattahoochee Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22916,Pre 1 Centenary United Methodist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
22917,Pre 16 National Guard Armory,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,Yes
22918,Pre 1 Centenary United Methodist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,Yes,Yes,No,No,No,Yes,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,Yes,No,Yes
22919,Pre 1 Centenary United Methodist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
22920,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,No,No,Yes,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
22921,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,Yes
22922,Pre 8 Sycamore Methodist Church,DEM Joseph R. Biden,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,No,No,No,No,No,No,undervote,,Sterling Lance Watson Jr,No,Yes,Yes,No,Yes,Yes
22923,Pre 6 Wetumpka Fire Department,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,undervote,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
22924,Pre 20 Assembly of God,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,No,No,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22925,Pre 6 Wetumpka Fire Department,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
22926,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,No,No,Yes,No,Yes,Yes
22927,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,No,No,Yes
22928,Pre 1 Centenary United Methodist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,Yes,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
22929,Pre 1 Centenary United Methodist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,Yes,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
22930,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,No,Yes,Yes,Yes,No,No,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,No
22931,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,No,No
22932,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,Yes,No,No,undervote,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,No,Yes
22933,Pre 16 National Guard Armory,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,No,Yes
22934,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,No,No,Yes,Yes
22935,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
22936,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22937,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,No,No,Yes,No
22938,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,No,No,Yes,No
22939,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,DEM Al Lawson,undervote,DEM W Dale Summerford,undervote,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,No,No,Yes,No,No,No
22940,Pre 15 St. James Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,Yes
22941,Pre 13 FAMU Research Center,undervote,undervote,undervote,undervote,undervote,,No,Yes,No,No,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,Yes
22942,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,undervote,DEM Elijah Key,,No,Yes,No,No,No,No,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
22943,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,No,Yes,Yes,Yes,No,No,No,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,No
22944,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,undervote,No,No,No,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,No,Yes,No,No,No,No
22945,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,undervote,DEM W Dale Summerford,DEM Elijah Key,,undervote,Yes,Yes,Yes,Yes,undervote,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,Yes,Yes,Yes
22946,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,No
22947,Pre 9 Chattahoochee Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,No,Yes,Yes,No,No,Yes,No,Amanda P. Wall,,Rolland Andrew Steele,No,Yes,No,No,No,No
22948,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,Yes,No,Yes,Yes,Yes
22949,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,Yes,Yes,No,Yes
22950,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,No,Yes,No,No,No,No
22951,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,Yes,No,Yes,Yes,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22952,Pre 4 Eugene Lamb Recreation Center,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Amanda P. Wall,Cathy Johnson,Rolland Andrew Steele,Yes,No,Yes,No,Yes,Yes
22953,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,No,Yes,Yes,Yes,Yes
22954,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
22955,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,No,No,No,No
22956,Pre 4 Eugene Lamb Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Amanda P. Wall,Audrey D. Lewis,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
22957,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,Yes,No,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
22958,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,undervote,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
22959,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,Yes
22960,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
22961,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,No,No,No,No,Yes
22962,Pre 1 Centenary United Methodist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,No,No,Yes,Yes,No,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,Yes,Yes,Yes
22963,Pre 22 Second Elizabeth Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
22964,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,No
22965,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,No
22966,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,Yes,No,Yes,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22967,Pre 6 Wetumpka Fire Department,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,Yes,Yes,Yes,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,Yes
22968,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,undervote,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,No,Yes
22969,Pre 23 New Direction Christian Center,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22970,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,undervote,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,Yes,No,Yes,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,Yes,Yes,Yes
22971,Pre 23 New Direction Christian Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,Yes,No,Yes,Yes,No,Tiffany Baker,,Rolland Andrew Steele,Yes,No,No,No,No,No
22972,Pre 19 Hopewell Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,undervote,,No,No,No,No,No,No,No,Amanda P. Wall,,undervote,Yes,No,Yes,No,Yes,Yes
22973,Pre 20 Assembly of God,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote
22974,Pre 19 Hopewell Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,NPA Richard Burns,,No,No,No,No,No,No,No,undervote,,undervote,Yes,No,Yes,Yes,Yes,Yes
22975,Pre 19 Hopewell Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,NPA Richard Burns,,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
22976,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Audrey D. Lewis,undervote,Yes,No,Yes,Yes,No,Yes
22977,Pre 2 Havana Public Library,REP Donald J. Trump,undervote,REP Marva Harris Preston,undervote,undervote,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,undervote,undervote,undervote,Yes,undervote,undervote,undervote,undervote,undervote
22978,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Audrey D. Lewis,undervote,Yes,No,Yes,Yes,Yes,Yes
22979,Pre 20 Assembly of God,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,No,Yes,No,No,Tiffany Baker,Audrey D. Lewis,Sterling Lance Watson Jr,No,Yes,No,No,No,Yes
22980,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,No,Yes,No,Yes,Yes
22981,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
22982,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,No,No,Yes,No,Tiffany Baker,Audrey D. Lewis,undervote,No,Yes,No,No,No,Yes
22983,Pre 14 Shiloh Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,Yes,No,Yes,No,Yes,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
22984,Pre 14 Shiloh Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,No,Yes,No,Yes,Yes,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
22985,Pre 2 Havana Public Library,REP Donald J. Trump,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,Yes
22986,Pre 15 St. James Baptist Church,REP Donald J. Trump,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,No,Yes,Yes
22987,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,Yes,No,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,No,Yes,No,No,No,No
22988,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
22989,Pre 22 Second Elizabeth Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
22990,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,No,No,No,Yes
22991,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22992,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
22993,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,No,Yes,No,No,No,No,Yes,Amanda P. Wall,,Rolland Andrew Steele,No,Yes,No,No,No,Yes
22994,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,No,Yes,No,No,No,No,Yes,Amanda P. Wall,,Rolland Andrew Steele,No,Yes,No,No,No,No
22995,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,undervote,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22996,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,undervote,undervote,NPA Richard Burns,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Audrey D. Lewis,undervote,Yes,Yes,Yes,No,Yes,Yes
22997,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,No,No,Yes
22998,Pre 5 Quincy Recreation Center,LPF Jo Jorgensen,REP Gary Adler,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
