﻿cid,Precinct,DeviceType,DeviceSerial,VotingType,Race,Candidate
611186,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
611189,1010 - 016,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
611210,1046 - 022,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
611222,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
611227,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
611235,1023 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
611237,4001 - 070,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
611240,4001 - 072,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
611253,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
611255,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
611262,1010 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
611271,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
611286,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
611297,4007 - 075,Scan,1700995007,Election Day Voting,"State Representative, District 64",Angela Brewer
611317,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
611337,1016 - 021,Scan,1700982907,Early Voting,"State Representative, District 64",Lynn Stucky
611343,1010 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
611346,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
611356,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611361,4008 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611364,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
611369,1008 - 002,Scan,1700995507,Early Voting,"State Representative, District 64",Lynn Stucky
611386,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
611401,1000 - 002,Scan,1700967707,Election Day Voting,"State Representative, District 64",Lynn Stucky
611402,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
611403,4007 - 075,Scan,1700995007,Election Day Voting,"State Representative, District 64",Undervotes: 1
611416,1012 - 017,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
611423,1019 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
611449,4044 - 084,Scan,1700989507,Election Day Voting,"State Representative, District 64",Lynn Stucky
611450,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
611500,1020 - 024,Scan,1500072606,Early Voting,"State Representative, District 64",Angela Brewer
611503,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
611513,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
611528,1009 - 016,Scan,1700952807,Election Day Voting,"State Representative, District 64",Angela Brewer
611539,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
611556,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
611564,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
611565,4012 - 088,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
611569,1020 - 024,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
611577,4011 - 089,Scan,1700972207,Election Day Voting,"State Representative, District 64",Lynn Stucky
611580,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
611584,4007 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611587,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
611595,4004 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
611603,1009 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
611607,1046 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
611612,1020 - 024,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
611614,1000 - 002,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
611623,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
611630,4010 - 089,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
611634,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
611639,4008 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
611646,1010 - 002,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
611647,1009 - 016,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
611648,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
611650,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611660,1022 - 023,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611669,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
611670,4010 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
611685,1008 - 002,Scan,1700992207,Election Day Voting,"State Representative, District 64",Lynn Stucky
611689,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
611697,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
611710,4009 - 089,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
611720,4037 - 086,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611721,4014 - 091,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611733,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
611744,4044 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
611750,1010 - 016,Scan,1700987207,Early Voting,"State Representative, District 64",Undervotes: 1
611755,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
611760,1008 - 002,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
611784,4007 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611788,1012 - 017,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
611789,4007 - 075,Scan,1700995007,Election Day Voting,"State Representative, District 64",Angela Brewer
611799,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
611800,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
611818,1022 - 023,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
611820,4044 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
611832,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
611837,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
611845,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
611855,4045 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611869,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Angela Brewer
611874,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
611876,4045 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
611890,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Angela Brewer
611909,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
611930,4006 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
611933,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
611981,1013 - 019,Scan,1700975407,Election Day Voting,"State Representative, District 64",Undervotes: 1
611984,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
612000,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
612012,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
612035,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
612052,1019 - 021,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
612063,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
612070,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
612072,4006 - 088,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
612084,4044 - 084,Scan,1700989507,Election Day Voting,"State Representative, District 64",Lynn Stucky
612085,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
612095,3000 - 061,Scan,1700988307,Early Voting,"State Representative, District 64",Angela Brewer
612096,4037 - 086,Scan,1700975107,Early Voting,"State Representative, District 64",Lynn Stucky
612099,4003 - 084,Scan,1700957307,Election Day Voting,"State Representative, District 64",Lynn Stucky
612106,1016 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
612113,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
612141,1022 - 023,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
612147,1010 - 002,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
612154,1021 - 024,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
612157,4011 - 089,Scan,1700972207,Election Day Voting,"State Representative, District 64",Angela Brewer
612160,1012 - 017,Scan,1701000407,Election Day Voting,"State Representative, District 64",Angela Brewer
612170,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
612177,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
612179,1009 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
612182,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
612186,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
612188,4041 - 089,Scan,1700995507,Early Voting,"State Representative, District 64",Angela Brewer
612193,1013 - 019,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
612205,4040 - 119,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
612216,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
612221,1018 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
612223,1020 - 023,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
612233,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
612237,1021 - 024,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
612263,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
612300,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
612317,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
612321,1008 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Angela Brewer
612331,4009 - 089,Scan,1700988207,Election Day Voting,"State Representative, District 64",Angela Brewer
612340,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
612345,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
612348,3000 - 061,Scan,1700997507,Election Day Voting,"State Representative, District 64",Lynn Stucky
612358,1022 - 023,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
612366,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
612378,1038 - 020,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
612382,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
612390,1013 - 018,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
612399,4039 - 118,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
612410,1000 - 002,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
612413,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
612420,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
612421,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
612438,1000 - 002,Scan,1700967707,Election Day Voting,"State Representative, District 64",Lynn Stucky
612443,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
612454,1018 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
612464,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
612468,4041 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
612471,1020 - 024,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
612475,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
612479,4001 - 070,Scan,1700975907,Early Voting,"State Representative, District 64",Lynn Stucky
612499,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
612503,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
612510,1010 - 016,Scan,1700963407,Election Day Voting,"State Representative, District 64",Lynn Stucky
612512,4007 - 075,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
612533,4000 - 070,Scan,1700979007,Early Voting,"State Representative, District 64",Lynn Stucky
612535,4039 - 118,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
612541,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
612562,4003 - 084,Scan,1700957307,Election Day Voting,"State Representative, District 64",Undervotes: 1
612571,1012 - 017,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
612586,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
612588,1046 - 021,Scan,1700986607,Election Day Voting,"State Representative, District 64",Lynn Stucky
612591,1010 - 016,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
612593,4013 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
612596,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
612614,4044 - 084,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
612619,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
612629,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
612637,4045 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
612638,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
612639,1018 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Undervotes: 1
612644,1046 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
612651,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
612655,4007 - 075,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
612670,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
612675,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
612690,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Undervotes: 1
612694,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
612695,4037 - 086,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
612716,1018 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
612734,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Lynn Stucky
612743,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
612746,1011 - 016,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
612763,4041 - 089,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
612767,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
612769,1020 - 024,Scan,1700965507,Election Day Voting,"State Representative, District 64",Angela Brewer
612780,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
612784,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
612787,1019 - 021,Scan,1700988307,Early Voting,"State Representative, District 64",Lynn Stucky
612793,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
612816,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
612822,4044 - 122,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
612825,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
612834,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
612866,4004 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
612902,1018 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
612911,4041 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
612920,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
612947,1024 - 022,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
612949,4010 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
612961,1012 - 017,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
612969,4044 - 121,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
612981,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
612983,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
612985,1046 - 021,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
612987,1020 - 024,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
612992,1013 - 019,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
613002,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
613016,4006 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
613027,1016 - 021,Scan,1700954107,Early Voting,"State Representative, District 64",Angela Brewer
613029,1018 - 021,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
613045,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
613047,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
613051,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
613054,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
613056,1011 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613062,1023 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
613073,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
613080,4015 - 092,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
613084,3000 - 061,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
613094,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
613095,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
613120,1008 - 016,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
613132,1012 - 017,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
613135,1023 - 023,Scan,1700983407,Election Day Voting,"State Representative, District 64",Angela Brewer
613142,4009 - 089,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
613143,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
613158,4008 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
613174,4011 - 089,Scan,1700980707,Early Voting,"State Representative, District 64",Angela Brewer
613185,1023 - 023,Scan,1700983407,Election Day Voting,"State Representative, District 64",Undervotes: 1
613186,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
613187,1023 - 023,Scan,1700970807,Early Voting,"State Representative, District 64",Lynn Stucky
613195,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
613201,4044 - 122,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
613212,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
613219,1016 - 021,Scan,1700973707,Election Day Voting,"State Representative, District 64",Lynn Stucky
613221,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
613226,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
613230,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
613232,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
613241,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
613247,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
613263,4037 - 086,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
613265,1010 - 016,Scan,1700963407,Election Day Voting,"State Representative, District 64",Angela Brewer
613271,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
613277,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
613279,4005 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613285,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
613288,1011 - 016,Scan,1700991707,Election Day Voting,"State Representative, District 64",Angela Brewer
613291,1013 - 019,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
613325,1012 - 017,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
613352,4000 - 070,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
613353,4007 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
613359,4006 - 088,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
613362,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
613366,1019 - 021,Scan,1700979107,Early Voting,"State Representative, District 64",Undervotes: 1
613367,1011 - 016,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
613372,4011 - 089,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
613385,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613404,4007 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613415,1009 - 016,Scan,1700952807,Election Day Voting,"State Representative, District 64",Undervotes: 1
613418,4037 - 086,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
613436,1019 - 021,Scan,1700991307,Early Voting,"State Representative, District 64",Lynn Stucky
613438,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
613444,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
613447,3000 - 061,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
613465,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
613468,4037 - 086,Scan,1700954107,Early Voting,"State Representative, District 64",Angela Brewer
613482,4008 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613491,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
613502,1013 - 019,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
613512,1016 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613528,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
613529,1019 - 021,Scan,1700986107,Election Day Voting,"State Representative, District 64",Lynn Stucky
613531,4009 - 089,Scan,1700988207,Election Day Voting,"State Representative, District 64",Undervotes: 1
613532,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Lynn Stucky
613538,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
613540,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
613550,1038 - 020,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
613559,1013 - 019,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
613583,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
613598,1046 - 021,Scan,1700986607,Election Day Voting,"State Representative, District 64",Lynn Stucky
613622,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
613624,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
613639,1018 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
613643,1015 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
613644,1021 - 024,Scan,1700995707,Early Voting,"State Representative, District 64",Lynn Stucky
613665,1018 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
613676,3001 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
613678,1019 - 021,Scan,1700980407,Early Voting,"State Representative, District 64",Lynn Stucky
613683,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
613712,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
613721,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
613723,4011 - 089,Scan,1700972907,Early Voting,"State Representative, District 64",Angela Brewer
613730,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
613763,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
613772,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
613775,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
613777,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
613782,4008 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613791,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
613796,1024 - 022,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
613798,1018 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
613799,1015 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
613800,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
613804,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
613811,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
613818,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
613820,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
613827,1011 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613832,4045 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
613842,4037 - 086,Scan,1700959307,Election Day Voting,"State Representative, District 64",Angela Brewer
613856,4037 - 086,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
613864,1008 - 002,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
613866,1013 - 018,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
613873,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
613874,1015 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
613877,1022 - 023,Scan,1700970007,Election Day Voting,"State Representative, District 64",Lynn Stucky
613886,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
613888,4013 - 089,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
613912,4045 - 075,Scan,1700954207,Election Day Voting,"State Representative, District 64",Lynn Stucky
