Ballots,,,,,,,,,
20GOHLOGA,,,,,,,,,
"Logan County,Ohio",,,,,,,,,
"September 1, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
20518,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,332ad48b1095718c
20519,Indian Lake HS Aux - 3,Not Reviewed,,,Marked,N,Washington South,Election Day,33cdc5dc1145ad82
20520,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Bloomfield 01,Election Day,341b81a8134bf66c
20521,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,3505980c5dfb3333
20522,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,35bb211a8626b8af
20523,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,35f3f31ac0dd75de
20524,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,38c367391145c4a5
20525,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Bloomfield 01,Election Day,38c6dd137f957f8c
20526,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,39aea9c8cb267657
20527,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,3bed6f2f73371a9b
20528,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,3c069c67502c6f79
20529,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,3cc22a43a12997e5
20530,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Election Day,3cf7c7ca7e94f424
20531,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,3d9b7d30a46b818c
20532,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,3e9ba77a88438f6f
20533,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,3f7dff648b554e79
20534,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,3f9a3ce9a8537ce6
20535,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes South-East,Election Day,3ff28f85337f7ac7
20536,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,400350d8db5a8b67
20537,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes South-East,Election Day,40a900c8c78bfa57
20538,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,40f9714b05b4c827
20539,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,43029930f9544405
20540,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,43107a03b55a81b0
20541,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,4353717f704cdd98
20542,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,436ee9b7ae4dd226
20543,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,437361de75bb7a19
20544,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,4378772e30b2e92a
20545,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,43e4e28055144ab0
20546,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,43f10bf1bd3a6f17
20547,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Bloomfield 01,Election Day,44feb4581e255dce
20548,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,455696e509192f39
20549,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,45c31668beedf004
20550,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,464f4c37cca48e77
20551,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,46b8b14dd534e401
20552,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,46bfce9725157a46
20553,Indian Lake HS Aux - 3,Not Reviewed,,,Marked,N,Stokes South-East,Election Day,4779cd4ff15e2fd7
20554,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,477f47bf09783671
20555,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,48725010a9e9da4c
20556,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,4893c2de8b964402
20557,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,489ec72ccdfa1250
20558,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,4903178585dc012d
20559,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,49899b5cea23f1e0
20560,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,4a06f3d616a4b7e2
20561,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Bloomfield 03,Election Day,4c0e5bc2fc0182e2
20562,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,4d213585b2d6300b
20563,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,4d72270ae01ed227
20564,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes South-East,Election Day,4e39953010e54d55
20565,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,4e6dfa3771d072d1
20566,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,4e7b5f003043e96e
20567,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,4e9d48b7a100ce05
20568,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,4eac1b98a4f012f7
20569,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,4eeae46bec860169
20570,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,4f54bcadfa852605
20571,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,4f6e61cbf743b470
20572,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,4f8281a5fe05a504
20573,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,500d3304cd73f2a7
20574,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,5020a9c4c5c3c1f3
20575,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,50406de8073a428c
20576,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,504c88210010f45e
20577,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,50738ca07b49b08e
20578,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,50743a2c264fe11e
20579,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,510a1881ee8ad679
20580,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,51b1300c4437e9b6
20581,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,527fb25a5f582231
20582,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,52c75d4a57505e48
20583,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,52db7dc35e8a60d2
20584,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,5377c56345fdb844
20585,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes South-East,Election Day,541e4b83ac28eda8
20586,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,54b89007b8d78597
20587,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,553efc0a05b3dba2
20588,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,56f2827a63edbaad
20589,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,5771998b077bbe3d
20590,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,5a415e9e7a7cf280
20591,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,5ad145adbc622b2f
20592,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,Marked,N,Washington North,Election Day,5b5507b73f2fa96c
20593,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,5b7a662469f9ba5b
20594,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,5c8580a9a36c552e
20595,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,5cd8899065dcc0bb
20596,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,5cda386a3306e1d4
20597,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,5d24a002f6bffbd6
20598,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,5d3b99e7c9e432d5
20599,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,5d3d0e692e41280c
20600,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,5e377a0894de125e
20601,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Bloomfield 01,Election Day,5ec834151582b9a7
20602,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,602272123aabc1e7
20603,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,6047f3e63f79b1b5
20604,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,607b27d6abdf7d35
20605,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,608b32d9439d928f
20606,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,6098f9f58a0710d2
20607,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,61573bf55c207c08
20608,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,61580d2b446c36d5
20609,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,615f766854c9f69a
20610,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,6214a342dd1486a8
20611,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,6280e624cb489831
20612,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,62b52ae113b67bf9
20613,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,63050a9dfbfea909
20614,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,6323808a9f5801d4
20615,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,639ecb3e496a64e4
20616,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,63d4ae9abef9a090
20617,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,63e96cd137ab0dd8
20618,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,64be02b9cca05570
20619,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,64c97108028d8100
20620,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,66bb9b4a10916074
20621,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,66f48d238b04669d
20622,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,6724207bc3d8993c
20623,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,677a355625c80d33
20624,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,67deee3610336eeb
20625,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,67e5b99faefa1ed0
20626,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,67fc54aa3228c0bc
20627,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,67fed2c63acb68dc
20628,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,68967cdef82f4e96
20629,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,694944e1293575cd
20630,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,6a1d082116877ddf
20631,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Bloomfield 01,Election Day,6a73d37fc462901f
20632,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Election Day,6b4195cd505013b0
20633,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Bloomfield 01,Election Day,6bcb8a249e714e32
20634,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,6c0d11c97589a4b3
20635,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,6c113d8b439db76e
20636,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,6c65b008c704546d
20637,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,Marked,N,Stokes South-East,Election Day,6c85ccd53b167639
20638,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,6dba2176d0dece16
20639,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,6ddc434448431dcd
20640,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,6df1eed41bc4cd53
20641,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,6e167ac7cdd9f4ea
20642,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,6e17f8f556bc13dc
20643,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,6eb3bc72e689b6ab
20644,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,6ec030366d7c9222
20645,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,6f685b1d3ec95401
20646,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,7024827c83457c43
20647,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,712bfc14b21bcaf3
20648,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,71368d10fcf70d0b
20649,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,7185daf4e4242e69
20650,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,718c4434f3123ab7
20651,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,736568a6ed46e0b5
20652,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Election Day,74b07fb07b105e0c
20653,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,75176b7cc3f640ef
20654,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,757be5eb2ca625b8
20655,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,75a16a02a6cbabd7
20656,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,75e6cba439c4f498
20657,Indian Lake HS Aux - 3,Not Reviewed,,,Marked,N,Stokes West 01,Election Day,763b5e30c7301a50
20658,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,7662936152d71412
20659,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes South-East,Election Day,76a0e57ce2df983c
20660,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,772f54bca463571c
20661,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Bloomfield 01,Election Day,77941c2c554cbc6b
20662,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,779af5affafcdca2
20663,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,78740df427d28864
20664,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes South-East,Election Day,788cd18c27169dfd
20665,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,794881c4a8fbde5f
20666,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,7a41d23712e2eb1e
20667,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,7ab6dba06ba14718
20668,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,7bb465622d93b9c6
20669,Indian Lake HS Aux - 3,Not Reviewed,,,Marked,N,Stokes North 01,Election Day,7bee12efc59bfa19
20670,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,7bf1fab13535865c
20671,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,7cfde2d01412be55
20672,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,7d3f69048514cd30
20673,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,7d7b5da9cd65af3f
20674,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,7e40a86a1292cd0a
20675,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,7e586584583c69ca
20676,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,7f8bf684341ddd01
20677,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,800004efbb334c23
20678,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,8018fe4c5badc282
20679,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,80784147ea768ff2
20680,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,812a1275da3dc08b
20681,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,812d5c4e48839ab2
20682,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,8277b57dbc0d1b75
20683,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Bloomfield 01,Election Day,8313cdc5c0a7581f
20684,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,84c884f084eb5bb0
20685,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,867374c75455178b
20686,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes South-East,Election Day,8727f4450c88efb4
20687,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,88b9f00859ff52c5
20688,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Election Day,89c8820c72a95078
20689,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,89cb3b73f5e8cc92
20690,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,89ec6b136f006d50
20691,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,8abe8f125c772706
20692,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,8b1259a30ecb82c7
20693,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,8b1ca0d286babdd5
20694,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,8c0e59ea15a5c075
20695,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,8d1403a91b819a0f
20696,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,8dfd97ec2de68792
20697,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,8eef187ef8d73ade
20698,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,8fd4eb9497b71a11
20699,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,907d41836394364b
20700,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,90f6d59e22a67590
20701,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,91a482c0862d47da
20702,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Bloomfield 01,Election Day,93f0dba3056187f1
20703,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,940c78e8336b36f1
20704,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,9424d659e09bd8f7
20705,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,94dcce6a4c969923
20706,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,959ccbe4726a5642
20707,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,95ba7801edbf8e87
20708,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,97b6e500f5247cee
20709,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,9a09d4858579ae6b
20710,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,9ae07cb8f83d24df
20711,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,9bfad862d1610776
20712,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,9c5c229ba5171a8c
20713,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,9ea5e84da0c4c886
20714,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Election Day,9eb344ac2f219a43
20715,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,9f3542e663c3b13f
20716,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,9f512920cf86bace
20717,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,9f7bf3719fd4dcd5
20718,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,9ff82cc6e4a6e2c5
20719,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,a0aff539b55dd156
20720,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,a0f5bba9ae4ceb39
20721,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,a15a7e95e05e41a6
20722,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,a1db4782d5715ef6
20723,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,a26fe70c50531621
20724,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,a2be240d413dfe7b
20725,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,a34aa2002cef0f5c
20726,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes North 01,Election Day,a3745de601241499
20727,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington North,Election Day,a47e5b0599184f5c
20728,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,a4b56e4ccc966c52
20729,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,a5bfbf30d3d35985
20730,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,a6067276a2882eeb
20731,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Bloomfield 01,Election Day,a6188cbe7c3c237c
20732,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,a6e1ef902c607acc
20733,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes South-East,Election Day,a6f42f3d1115b028
20734,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,a719481d84662449
20735,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,a732c061d0b94b72
20736,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,a76ba9e33509549e
20737,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,a976fdc34a091ef9
20738,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,a9f0110dac75196a
20739,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,aa09be6cd2f8cd67
20740,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,aa6e2402dc077389
20741,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,aac58bb0b6a70021
20742,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Lakeview,Election Day,aaf38dad7147e7b5
20743,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,ab5e71025a7dd954
20744,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes West 01,Election Day,ac09b5f30745044c
20745,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,ac4998abeb895e87
20746,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes South-East,Election Day,ad8fed0ce71fa7ba
20747,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,aed410f7ca44a02c
20748,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Russells Point,Election Day,af6cfcaa67306fc8
20749,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,b0cb4ee289387af5
20750,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,Marked,N,Lakeview,Election Day,b0e11ae66152bba4
20751,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes South-East,Election Day,b1260810f76a5670
20752,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,b135a1c92c7f7815
20753,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Lakeview,Election Day,b1db74b31e439626
20754,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,b21c613416e59aa0
20755,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington North,Election Day,b26ffaf58f38a2e6
20756,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,b2704187fd3072ff
20757,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,b291683df155f371
20758,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Stokes South-East,Election Day,b2d24e037b1bd83c
20759,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes North 01,Election Day,b37d52a2b2e89c5c
20760,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Washington South,Election Day,b3a4e78fe022dce8
20761,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Washington South,Election Day,b43e9fff2dc83c48
20762,Indian Lake HS Aux - 3,Not Reviewed,,,,N,Stokes West 01,Election Day,b4dfd47f51f74017
20763,Indian Lake HS Aux - 3,Not Reviewed,Undervote,,,N,Russells Point,Election Day,b517d7bcda455f04
