Cast Vote Record,Precinct,Ballot Style,President and Vice President (1616),Congressional 4 (1621),Assembly 5 (1624),Proposition 14 (1811),Proposition 15 (1818),Proposition 16 (1825),Proposition 17 (1832),Proposition 18 (1839),Proposition 19 (1846),Proposition 20 (1853),Proposition 21 (1860),Proposition 22 (1867),Proposition 23 (1874),Proposition 24 (1881),Proposition 25 (1888)
15481,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),YES (25Y)
15482,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15483,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),YES (20Y),YES (21Y),NO (22N),NO (23N),YES (24Y),YES (25Y)
15484,CP06,General Election CP06,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15485,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15486,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),YES (24Y),NO (25N)
15487,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15488,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),undervote,YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
15489,CP06,General Election CP06,undervote,BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15490,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
15491,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15492,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),YES (24Y),NO (25N)
15493,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
15494,CP06,General Election CP06,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15495,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,YES (14Y),YES (15Y),YES (16Y),NO (17N),YES (18Y),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15496,CP06,General Election CP06,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
15497,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
15498,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),undervote,NO (24N),NO (25N)
15499,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15500,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),YES (21Y),YES (22Y),YES (23Y),YES (24Y),NO (25N)
15501,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),YES (21Y),YES (22Y),YES (23Y),YES (24Y),NO (25N)
15502,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15503,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),undervote,undervote,YES (22Y),NO (23N),NO (24N),undervote
15504,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),YES (24Y),YES (25Y)
15505,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),undervote
15506,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
15507,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
15508,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15509,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),YES (24Y),YES (25Y)
15510,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
15511,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15512,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15513,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),NO (24N),NO (25N)
15514,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15515,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),NO (17N),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),YES (24Y),NO (25N)
15516,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),YES (18Y),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15517,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),YES (18Y),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15518,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),NO (24N),YES (25Y)
15519,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),undervote,undervote,undervote,undervote,undervote,undervote,undervote
15520,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),undervote,undervote,undervote,NO (17N),NO (18N),undervote,undervote,undervote,YES (22Y),undervote,undervote,undervote
15521,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),NO (25N)
15522,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15523,CP06,General Election CP06,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),YES (21Y),NO (22N),NO (23N),NO (24N),NO (25N)
15524,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
15525,CP06,General Election CP06,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15526,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),YES (16Y),NO (17N),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15527,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),YES (16Y),NO (17N),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15528,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
15529,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),YES (23Y),YES (24Y),NO (25N)
15530,CP06,General Election CP06,LIB JORGENSEN and COHEN (676),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
15531,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15532,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),undervote,YES (22Y),undervote,NO (24N),NO (25N)
15533,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15534,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15535,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15536,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),NO (25N)
15537,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),YES (24Y),YES (25Y)
15538,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
15539,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15540,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15541,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15542,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15543,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15544,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15545,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),YES (20Y),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
15546,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),YES (19Y),YES (20Y),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
15547,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),YES (19Y),YES (20Y),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
15548,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),NO (25N)
15549,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),YES (17Y),YES (18Y),YES (19Y),undervote,NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
15550,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
15551,CP06,General Election CP06,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
15552,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),undervote,YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15553,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15554,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),NO (24N),NO (25N)
15555,CP06,General Election CP06,undervote,BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),NO (24N),NO (25N)
15556,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),NO (25N)
15557,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15558,CP06,General Election CP06,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15559,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15560,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
15561,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
15562,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),undervote,YES (22Y),YES (23Y),NO (24N),YES (25Y)
15563,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),NO (19N),YES (20Y),undervote,YES (22Y),YES (23Y),NO (24N),YES (25Y)
15564,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),undervote,YES (22Y),YES (23Y),NO (24N),YES (25Y)
15565,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15566,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15567,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15568,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15569,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15570,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15571,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
15572,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15573,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),NO (17N),YES (18Y),NO (19N),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),NO (25N)
15574,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),undervote,undervote,NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),undervote,undervote,undervote,NO (24N),undervote
15575,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15576,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15577,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),YES (25Y)
15578,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
15579,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
15580,CP06,General Election CP06,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
15581,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),YES (21Y),YES (22Y),NO (23N),NO (24N),NO (25N)
15582,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
15583,CP06,General Election CP06,AI DE LA FUENTE GUERRA and WEST (663),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
15584,CP06,General Election CP06,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
