Ballots,,,,,,,,,,,,,,,,
20GEllTX,,,,,,,,,,,,,,,,
"Electionware County,Electionware State",,,,,,,,,,,,,,,,
"February 1, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
15561,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5051,Early Voting in Person,59cd5dedbb654465,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15562,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,59cee046c9db840e,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15563,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,59db3e2a3bb4131c,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15564,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5055,Early Voting in Person,59e0fb2baf78019f,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15565,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,107 -5034,Early Voting in Person,59f0fdb9503311db,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15566,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,59f4cc135ced037b,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15567,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,5a0649f59ba9769a,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15568,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,107 -5034,Early Voting in Person,5a0947637fccb86d,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15569,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,5a0f4d114b8ae2ee,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15570,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,5a15be0ccdbfb7fa,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15571,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5a1955a09b007873,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15572,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5a2e27b024ee7d6c,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15573,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5a3d0d1e7739076e,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15574,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,108 -5039,Early Voting in Person,5a3e119a9eeb7939,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15575,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,5a5117e6ba905d9b,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15576,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,5a82263f5eaa8b56,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15577,EV Harvest of Praise - 1,Not Reviewed,,,,N,119 -5087,Early Voting in Person,5a849c6d6aece454,Card,EV Harvest of Praise,006,119,0019,DS200 - 0318361285,
15578,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5a8740f8ce62a06d,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15579,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,107 -5034,Early Voting in Person,5a985acce3309e32,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15580,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,5aae036fdef37a2d,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15581,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5055,Early Voting in Person,5abb76a3a0476d5d,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15582,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,5ac1f220267c8252,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15583,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,5ac21db9f015df08,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15584,EV Harvest of Praise - 1,Not Reviewed,,,,N,144-5210,Early Voting in Person,5ac90e8ed87a3414,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15585,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5ac9b9a610e794bf,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15586,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,5ad8ad5156b46c07,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15587,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5adb51f2885ae648,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15588,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5add3416dcb4bc3f,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15589,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,108 -5039,Early Voting in Person,5ae6976daeeccc3d,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15590,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5afbadcf595f3d41,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15591,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,5afdb18858f1095a,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15592,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5055,Early Voting in Person,5b001e339c218401,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15593,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5b1e437dc91c0cc4,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15594,EV Harvest of Praise - 1,Not Reviewed,,,,N,141 -5186,Early Voting in Person,5b23248587a91ab1,Card,EV Harvest of Praise,006,141,0041,DS200 - 0318361285,
15595,EV Harvest of Praise - 1,Not Reviewed,,,,N,105 -5021,Early Voting in Person,5b339b534748722e,Card,EV Harvest of Praise,006,105,0005,DS200 - 0318361285,
15596,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5b37560839485f31,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15597,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,104 -5017,Early Voting in Person,5b3b3921f5d7a905,Card,EV Harvest of Praise,006,104,0004,DS200 - 0318361285,
15598,EV Harvest of Praise - 1,Not Reviewed,,,,N,144-5210,Early Voting in Person,5b48aa91953436f9,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15599,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5b4c40e265ab9e7a,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15600,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5055,Early Voting in Person,5b601666e3486628,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15601,EV Harvest of Praise - 1,Not Reviewed,,,,N,144-5210,Early Voting in Person,5b61f6d1c9e8f452,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15602,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,5b79c675b8c7a9b8,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15603,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5ba16dc42b7b759b,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15604,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5bca8bd616b712af,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15605,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5bcdf015d6a2ce46,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15606,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5051,Early Voting in Person,5bd290144d124e92,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15607,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,141 -5186,Early Voting in Person,5bd3778ce8d92202,Card,EV Harvest of Praise,006,141,0041,DS200 - 0318361285,
15608,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5bef183bb228bb44,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15609,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5c0b103fcd36c4c7,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15610,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5c16f0df70297b7e,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15611,EV Harvest of Praise - 1,Not Reviewed,,,,N,103 -5015,Early Voting in Person,5c394740ffdd5fa1,Card,EV Harvest of Praise,006,103,0003,DS200 - 0318361285,
15612,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,107 -5034,Early Voting in Person,5c59c0f180fd66e1,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15613,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,5c5b334150ed5915,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15614,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5051,Early Voting in Person,5c624f5e52158b6f,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15615,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,108 -5039,Early Voting in Person,5c7c4a557258c7d9,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15616,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,145 -5211,Early Voting in Person,5c8a7bf2e9b83a92,Card,EV Harvest of Praise,006,145,0045,DS200 - 0318361285,
15617,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,5cbfc792d6ccc3a0,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15618,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,5cd6faf0d00aef35,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15619,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5cdb82251f7570bb,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15620,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5cef7ef4d6b4f1f5,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15621,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,5cf3c957adf116be,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15622,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5d04c58ff1ad64e2,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15623,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5d0bc2986ed06526,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15624,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5d10298d675c295c,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15625,EV Harvest of Praise - 1,Not Reviewed,,,,N,140 -5183,Early Voting in Person,5d1193c660cd7a11,Card,EV Harvest of Praise,006,140,0040,DS200 - 0318361285,
15626,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,5d2d7f50e4f0d284,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15627,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5d3095422fb22480,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15628,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5055,Early Voting in Person,5d3fecb8e8b37392,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15629,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,114 -5074,Early Voting in Person,5d435de55f5e1c9f,Card,EV Harvest of Praise,006,114,0014,DS200 - 0318361285,
15630,EV Harvest of Praise - 1,Not Reviewed,,,,N,144-5210,Early Voting in Person,5d4ba23526235944,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15631,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5d5d345af9b59268,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15632,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5d9975c94b1bf5c2,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15633,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5da44b0ee90c9e96,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15634,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,5da63e5a01c29697,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15635,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5daeaa7ab405be46,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15636,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,146-5216,Early Voting in Person,5db532d599131386,Card,EV Harvest of Praise,006,146-5216,0046,DS200 - 0318361285,
15637,EV Harvest of Praise - 1,Not Reviewed,,,,N,140 -5183,Early Voting in Person,5db7ca87f41d028c,Card,EV Harvest of Praise,006,140,0040,DS200 - 0318361285,
15638,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,5dd412d2bc5c9cd0,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15639,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,107 -5034,Early Voting in Person,5dd6aec44facba60,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15640,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5ddbb6dbebdde112,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15641,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,5df1700643ad5854,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15642,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5e01ce709d50c11d,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15643,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,5e18eab3c17ed836,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15644,EV Harvest of Praise - 1,Not Reviewed,,,,N,104 -5017,Early Voting in Person,5e21e018aaeafb1f,Card,EV Harvest of Praise,006,104,0004,DS200 - 0318361285,
15645,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5e220e15897e199e,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15646,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,107 -5034,Early Voting in Person,5e26d5eb22bddab2,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15647,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,5e270b9fa185ad5c,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15648,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5e28aaa29284cd02,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15649,EV Harvest of Praise - 1,Not Reviewed,,,,N,144-5210,Early Voting in Person,5e2ced965182c2ec,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15650,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5e41c62930a306e3,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15651,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5e491f0f19225bf1,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15652,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5e4a92db6bce6f27,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15653,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5e62e50576ccb756,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15654,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,108 -5039,Early Voting in Person,5e6aa035ac45a8c8,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15655,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,5e6c6c9b75c07d6c,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15656,EV Harvest of Praise - 1,Not Reviewed,,,,N,141 -5187,Early Voting in Person,5e6dab19e20e9dc7,Card,EV Harvest of Praise,006,141,0041,DS200 - 0318361285,
15657,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,5e6e9d6a83b7dc0f,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15658,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5e712d49fdc26dd5,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15659,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5051,Early Voting in Person,5e7bab6be02c2f4d,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15660,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,5e93a8d87fab8da5,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15661,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5e9fd50ab82af759,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15662,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,5ea746e0af79c9ad,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15663,EV Harvest of Praise - 1,Not Reviewed,,,,N,139 -5181,Early Voting in Person,5ec14943900fd782,Card,EV Harvest of Praise,006,139,0039,DS200 - 0318361285,
15664,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5ed26cfab1e93cbb,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15665,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5ed567e0b325fcee,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15666,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,5ed60008118638bd,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15667,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5eece54f39d6d942,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15668,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5ef21b7e2e0eaf86,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15669,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5055,Early Voting in Person,5f06d92141239acd,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15670,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,5f0f3f27b59810a0,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15671,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5051,Early Voting in Person,5f30f0a44191425b,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15672,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,5f4ba5db02af47df,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15673,EV Harvest of Praise - 1,Not Reviewed,,,,N,144-5210,Early Voting in Person,5f57f72981a89f90,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15674,EV Harvest of Praise - 1,Not Reviewed,,,,N,145 -5211,Early Voting in Person,5f67925036e83a8c,Card,EV Harvest of Praise,006,145,0045,DS200 - 0318361285,
15675,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,5f681a6a8d0aec2b,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15676,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5f82560cbe62fee5,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15677,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5f8de8ba478501bf,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15678,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,144-5210,Early Voting in Person,5f923ae3b4ca7812,Card,EV Harvest of Praise,006,144-5210,0044,DS200 - 0318361285,
15679,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,145 -5211,Early Voting in Person,5fa94a5f1690c8d0,Card,EV Harvest of Praise,006,145,0045,DS200 - 0318361285,
15680,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,5fbf74f970c282cf,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15681,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,141 -5186,Early Voting in Person,5fcc0d1a4541da93,Card,EV Harvest of Praise,006,141,0041,DS200 - 0318361285,
15682,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5051,Early Voting in Person,5fcc7030ef615ea1,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15683,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,5fdb4aac8447ce95,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15684,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,5fefa90c468f9983,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15685,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,6002ad1eb31eb796,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15686,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,115 -5081,Early Voting in Person,6005bca8bcc14423,Card,EV Harvest of Praise,006,115,0015,DS200 - 0318361285,
15687,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,600cf9b1a3736d3e,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15688,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,6020b20fc306e683,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15689,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,602358084b47ad8c,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15690,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5058,Early Voting in Person,604651976ad9b4ac,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15691,EV Harvest of Praise - 1,Not Reviewed,,,,N,109 -5046,Early Voting in Person,60550ba4e64ec614,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15692,EV Harvest of Praise - 1,Not Reviewed,,,,N,145 -5211,Early Voting in Person,605eaff25918e665,Card,EV Harvest of Praise,006,145,0045,DS200 - 0318361285,
15693,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,605f5071eafd9477,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15694,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,108 -5039,Early Voting in Person,607d7ef9179d2d10,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15695,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,107 -5034,Early Voting in Person,6080f7b8de4cf0b3,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15696,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5051,Early Voting in Person,608225f0d7c4f682,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15697,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,6082f3a80444688c,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15698,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,110 -5051,Early Voting in Person,608fdb781bddf460,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15699,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5038,Early Voting in Person,609123e88146c95f,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15700,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,609d06a7829c3b8d,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15701,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,60b2555ebea519f7,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15702,EV Harvest of Praise - 1,Not Reviewed,,,,N,107 -5034,Early Voting in Person,60c435a1fdee4673,Card,EV Harvest of Praise,006,107,0007,DS200 - 0318361285,
15703,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,60c52d14d390f627,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15704,EV Harvest of Praise - 1,Not Reviewed,,,Marked,N,110 -5058,Early Voting in Person,60c7fee9c70d9591,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15705,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,60cd523d2d9e422c,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15706,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5058,Early Voting in Person,60dbba28286d396f,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
15707,EV Harvest of Praise - 1,Not Reviewed,Undervote,,,N,109 -5046,Early Voting in Person,60eca97d0f09a8a0,Card,EV Harvest of Praise,006,109,0009,DS200 - 0318361285,
15708,EV Harvest of Praise - 1,Not Reviewed,,,,N,108 -5038,Early Voting in Person,61032b9eaaae8bd8,Card,EV Harvest of Praise,006,108,0008,DS200 - 0318361285,
15709,EV Harvest of Praise - 1,Not Reviewed,,,,N,110 -5055,Early Voting in Person,6104e384be53a871,Card,EV Harvest of Praise,006,110,0010,DS200 - 0318361285,
