Cast Vote Record,Precinct,Ballot Style,President / Vice-President (94),US Senator (97),"US Representative, Dist 11","US Representative, Dist 25",Railroad Commissioner (103),"Chief Justice, Supreme Court (106)","Justice, Supreme Court, Pl 6 (109)","Justice, Supreme Court, Pl 7 (112)","Justice, Supreme Court, Pl 8 (115)","Judge, Ct of Crim App, Pl 3 (118)","Judge, Ct of Crim App, Pl 4 (121)","Judge, Ct of Crim App, Pl 9 (124)","Member, State BoE, Dist 14 (127)","State Representative, Dist 59 (133)","Justice, 11th Ct of App Dist, Pl 2 (139)","Justice, 11th Ct of App Dist, Pl 3","Dist Attorney, 266th Judicial Dist (145)",Sheriff,"City Council, Place 4 Dublin",Liquor Election Dublin,PROPOSITION A Stephenville,"Trustees, Pl 6 Stephenville ISD","Trustees, Pl 7 Stephenville ISD",Trustees De Leon,,"Trustees, Position 1 Lingleville","Trustees, Position 2 Lingleville","Trustees, Position 3 Lingleville","Trustees, Position 4 Lingleville","Trustees, Position 5, Unexpired Lingleville",Trustees Hico,,"Trustees, Place 5, Unexpired Morgan Mill",Board of Trustees Bluff Dale,,,
14552,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14553,PRECINCT NO. 19,PRECINCT NO. 19 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,,,,,,,,,,,,,,,,
14554,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
14555,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14556,PRECINCT NO. 11,PRECINCT NO. 11 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14557,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
14558,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),DEM Elizabeth Davis Frizell (26),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14559,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14560,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,Against,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14561,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,undervote,,,,,,,,,,,,,,
14562,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14563,PRECINCT NO. 31,PRECINCT NO. 31 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
14564,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14565,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14566,PRECINCT NO. 11,PRECINCT NO. 11 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14567,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),,LIB Bill Kelsey,LIB Matt Sterett (11),LIB Mark Ash (15),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14568,PRECINCT NO. 46,PRECINCT NO. 46 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14569,PRECINCT NO. 31,PRECINCT NO. 31 County,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),LIB William Bryan Strange III (21),LIB Tom Oxford (24),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,,,,,,,,,,,,,,,,
14570,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),REP August Pfluger,,LIB Matt Sterett (11),REP Nathan Hecht (13),REP Jane Bland (17),DEM Staci Williams (20),REP Brett Busby (22),REP Bert Richardson (25),DEM Tina Clinton (28),DEM Brandon Birmingham (30),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14571,PRECINCT NO. 20,PRECINCT NO. 20 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),DEM Jon Mark Hogg,,"REP James ""Jim"" Wright (9)",DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,,,,,,,,,,,,,,,,
14572,PRECINCT NO. 32,PRECINCT NO. 32 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,undervote,,,,,,,,,,,,,,
14573,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14574,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14575,PRECINCT NO. 32,PRECINCT NO. 32 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14576,PRECINCT NO. 24,PRECINCT NO. 24 County - School LV,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,Sonya Koke,Justin Wilson,Larry Griffin,Brent Hallmark,Tyler Howle,,,,,,,
14577,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),DEM Tina Clinton (28),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
14578,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),LIB William Bryan Strange III (21),LIB Tom Oxford (24),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14579,PRECINCT NO. 25,PRECINCT NO. 25 County - School LV,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,Sonya Koke,Justin Wilson,Larry Griffin,Brent Hallmark,Tyler Howle,,,,,,,
14580,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,"REP James ""Jim"" Wright (9)",DEM Amy Clark Meachum (14),REP Jane Bland (17),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
14581,PRECINCT NO. 32,PRECINCT NO. 32 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),LIB Wacey Alpha Cody,,LIB Matt Sterett (11),LIB Mark Ash (15),REP Jane Bland (17),LIB William Bryan Strange III (21),LIB Tom Oxford (24),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,Against,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14582,PRECINCT NO. 19,PRECINCT NO. 19 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
14583,PRECINCT NO. 11,PRECINCT NO. 11 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,undervote,REP Alan Nash,REP Matt Coates,,,For,undervote,undervote,,,,,,,,,,,,,,
14584,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,undervote,,,,,,,,,,,,,,
14585,PRECINCT NO. 31,PRECINCT NO. 31 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
14586,PRECINCT NO. 11,PRECINCT NO. 11 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14587,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,undervote,,,,,,,,,,,,,,
14588,PRECINCT NO. 32,PRECINCT NO. 32 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14589,PRECINCT NO. 31,PRECINCT NO. 31 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14590,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
14591,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),LIB Kerry Douglas McKennon (7),,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),REP Brett Busby (22),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14592,PRECINCT NO. 21,PRECINCT NO. 21 County,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
14593,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
14594,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,,undervote,undervote,undervote,,,,,,,,,,,,,,
14595,PRECINCT NO. 18,PRECINCT NO. 18 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
14596,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
14597,PRECINCT NO. 32,PRECINCT NO. 32 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
14598,PRECINCT NO. 19,PRECINCT NO. 19 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,,,,,,,,,,,,,,,,
