Ballots,,,,,,,,,,,,,,,,
Official Count - Edited after Audit,,,,,,,,,,,,,,,,
"Clermont 2020 General,Ohio",,,,,,,,,,,,,,,,
"May 13, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
97101,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,4b5fa18edbafbee5,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97102,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,4bf51d73fff14d2c,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97103,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,4c3754c512b5f02a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97104,Miami Township D1D - 1,Not Reviewed,,,Marked,N,Miami Township D1D,Election Day,4cc1195f4e4ff696,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97105,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,4de8390ab69c6007,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97106,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,4e1fc8f1dfb4e8de,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97107,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,4f99ba0a805d0021,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97108,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,513f20fdcb97afce,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97109,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,52b6bfa6c99ce3dc,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97110,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,53699e3681c280a6,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97111,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,53a92fda3ae28519,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97112,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,53b333547496f3cd,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97113,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,5448ad08c0f22b17,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97114,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,54fae05a9baf8917,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97115,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,556c65320262a0ad,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97116,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,56a74f5b2791b181,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97117,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,57889f4b9165b325,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97118,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,57aceceda8dbb3d5,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97119,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,57e77ad8bcade600,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97120,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,585a6b89cdd105c0,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97121,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,58d61906ed08c2f1,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97122,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,58f926404a7c5495,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97123,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,5936645a96aae96e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97124,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,5940e81adf282b4e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97125,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,5a4f5b87e9b9607a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97126,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,5a59c47525a5081a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97127,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,5a82184cee2d1af0,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97128,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,5dad04eb9cb7e106,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97129,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,5f4096e67989a9cc,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97130,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,616ca6038c637806,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97131,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,61951026936e66cc,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97132,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,61d55a1429f6bdc1,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97133,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6256807fda00ec45,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97134,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,629bc2cb9c836539,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97135,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,631785017b57fc66,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97136,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,660b02233e841980,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97137,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,66616afcd6bc6bec,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97138,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,66bcc13a6bb1a0c3,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97139,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,67200a75cba2f3e4,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97140,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6767b6f1ea7a16c8,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97141,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,67e6d9ca26359897,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97142,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,68091fcc8b887354,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97143,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,68eee29332731921,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97144,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6975e4f5c34b92e2,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97145,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6a3267847abdf8eb,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97146,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6b30d73c7a10d60a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97147,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,6bbbb5bab488d948,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97148,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6bbf309c41e3ec28,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97149,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,6cb5c411256a9def,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97150,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6cc4a2bf6746a09a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97151,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6cc7dc6984126db4,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97152,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6d6f04272b4d438a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97153,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6ef605bd2ce30405,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97154,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6f96d7f6c386ee8b,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97155,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6fe541b7b7248f2a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97156,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,6fe954c8bf186400,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97157,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,709cd28103d5c2a1,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97158,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,70ea5da4fc3c4d0c,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97159,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,710992390b4a8de6,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97160,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,72673a6b62e87fa9,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97161,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,726fe972d0e4275b,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97162,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,72863ecf42767a4c,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97163,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,7378e3e2bfdb499f,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97164,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,74c01887a7d90376,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97165,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,74f786e3e036793e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97166,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,758945dcd32b0b2b,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97167,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,75a77aede3ea64bf,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97168,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,75ed442f593e48ad,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97169,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,76ecf26442060936,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97170,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,7853624a52494b9b,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97171,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,79396ea394af58ee,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97172,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,7ab0689503c49de7,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97173,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,7aba6048425a116a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97174,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,7ac58304097ca114,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97175,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,7ae374bc57cbd274,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97176,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,7c0d03cc5e75d721,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97177,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,7c960f2c3146e02e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97178,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,7cad24dcb6f54d17,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97179,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,7f2fa347a1a0e43e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97180,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,7f4e8ff60286208f,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97181,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,7f6409b63e9ae186,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97182,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,81f5b848798c03f4,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97183,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,83d74235a118279e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97184,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,83fd0855de0a342e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97185,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,848d38dbbf6c1c23,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97186,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,8664afe1bc4d887d,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97187,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,87687e994bc4cc92,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97188,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,88eeb394b689c9e9,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97189,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,8915af03c15fdea2,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97190,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,8d187e4908ac3ad2,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97191,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,8d35f966dcc3ed08,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97192,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,8dff3c2efa06993f,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97193,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,8efb506dcf91b6e4,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97194,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,8f4607c2e5e21a21,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97195,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,9041fea003442624,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97196,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,9119f3def58ccd00,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97197,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,917e5276e51ff810,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97198,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,91fd048377e7c247,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97199,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,92bdd190e0f7164f,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97200,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,92e4ce86ab878611,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97201,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,936652823ab0428c,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97202,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,939d4ba8a2f41b7d,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97203,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,93e5994282ddebe5,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97204,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,93ff5f9398c29fca,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97205,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,945f5ce8beabbff1,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97206,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,94f762d69558eb70,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97207,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,95cbfc21271f436e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97208,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,95fec9262ff9df1e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97209,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,963f54075f0da18a,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97210,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,989701ff16d73c7d,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97211,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,98c449b0ffb868eb,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97212,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,9a60fa3f1f5ec6b8,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97213,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,9bfabe0335f027e6,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97214,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,9c363ad2f531a5d7,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97215,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,9ced4101421d931d,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97216,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,9d2c8a5249f1d653,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97217,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,9dcb1c6a0702f031,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97218,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,9fdc9fa6177e2b07,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97219,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,9fe928eecf9833a4,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97220,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a137683f2103745b,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97221,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,a18801331f5a35c3,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97222,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,a202d974e4fa9f43,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97223,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a31b7e6ef792b1c0,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97224,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,a37ce08546ec12db,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97225,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a42497524eed12d6,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97226,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a481d452e6bcbcbf,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97227,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a4ceae5a76fe3303,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97228,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a4eac070f53eb060,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97229,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,a4f2edc8c5e21621,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97230,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,a50fa7622885af3b,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97231,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,a517b1c0554fb7e3,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97232,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a5a12b6db17f6dac,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97233,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a6e16b91cbf2ce32,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97234,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,a8665d5b35cc8abb,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97235,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,a9badb36bc8f2f4e,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97236,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,aa1f486979d1ffe1,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97237,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,aaea899a85437edd,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97238,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,ac500e2663f1e2ba,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97239,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,ad82a6ccf7f7015b,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97240,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,adf060616e68a1ee,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97241,Miami Township D1D - 1,Not Reviewed,Undervote,,,N,Miami Township D1D,Election Day,ae53bc62da31b2ac,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97242,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,ae741dea867aa0ac,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97243,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,af7ea0e15a05ddb9,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
97244,Miami Township D1D - 1,Not Reviewed,,,,N,Miami Township D1D,Election Day,b04affb19e536bdc,Paper,Miami Township D1D,0071,Miami Township D1D,0071,DS200 - 0315332131,
