Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
15572,Absentee - 1,Not Reviewed,Undervote,,Marked,N,024 Pleasant Twp. 1,Absentee,4dc189bafdb2be9d,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15573,Absentee - 1,Not Reviewed,,,,N,010 Ottoville Corp.,Absentee,4dc2b41de99b2c1a,Paper,Absentee,Absentee,010 Ottoville Corp.,0010,DS200 - 0319320187,
15574,Absentee - 1,Not Reviewed,Undervote,,,N,012 Glandorf Corp.,Absentee,4dd29f92b09230c1,Paper,Absentee,Absentee,012 Glandorf Corp.,0012,DS200 - 0319320187,
15575,Absentee - 1,Not Reviewed,,,,N,012 Glandorf Corp.,Absentee,4dd2f737ba5bd506,Paper,Absentee,Absentee,012 Glandorf Corp.,0012,DS200 - 0319320187,
15576,Absentee - 1,Not Reviewed,,,,N,009 Sugar Creek Twp. 1,Absentee,4de6130592cc46f1,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,DS200 - 0319320187,
15577,Absentee - 1,Not Reviewed,Undervote,,,N,022 Perry Twp. 3,Absentee,4df46f760ad173ce,Paper,Absentee,Absentee,022 Perry Twp.,0022,DS200 - 0319320187,
15578,Absentee - 1,Not Reviewed,,,,N,002 Greensburg Twp. 1,Absentee,4e02114e06c7f080,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15579,Absentee - 1,Not Reviewed,,,,N,020 Union Twp. 1,Absentee,4e10d033165bca8a,Paper,Absentee,Absentee,020 Union Twp.,0020,DS200 - 0319320187,
15580,Absentee - 1,Not Reviewed,,,,N,025 Ottawa Twp. West 1,Absentee,4e1c129b3e019897,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,DS200 - 0319320187,
15581,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,4e1da1375d81d8e2,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15582,Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,4e22ebcd1dd03021,Paper,Absentee,Absentee,005 Liberty Twp.,0005,DS200 - 0319320187,
15583,Absentee - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Absentee,4e40e3fae7e61703,Paper,Absentee,Absentee,005 Liberty Twp.,0005,DS200 - 0319320187,
15584,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,4e46349410bdaa1a,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15585,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,4e469cdb508cfb47,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15586,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,4e4e1586923eb394,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15587,Absentee - 1,Not Reviewed,Undervote,,,N,023 Columbus Grove Corp.,Absentee,4e5d52375380915d,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,DS200 - 0319320187,
15588,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 2,Absentee,4e78cd383586960a,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15589,Absentee - 1,Not Reviewed,Undervote,,,N,019 Kalida Corp.,Absentee,4e7dca5aa20971b4,Paper,Absentee,Absentee,019 Kalida Corp.,0019,DS200 - 0319320187,
15590,Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 1,Absentee,4e7ed1fbffd386f8,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15591,Absentee - 1,Not Reviewed,,,,N,015 Ottawa Corp. 3,Absentee,4e80eb2064a2d805,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,DS200 - 0319320187,
15592,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,4e847e7883880be0,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15593,Absentee - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Absentee,4e8bd2bf308b44b4,Paper,Absentee,Absentee,021 Palmer Twp.,0021,DS200 - 0319320187,
15594,Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 1,Absentee,4ea8e9e29f424a83,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15595,Absentee - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Absentee,4ecc6184bc0fdd84,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,DS200 - 0319320187,
15596,Absentee - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Absentee,4ecd987bca60b80f,Paper,Absentee,Absentee,021 Palmer Twp.,0021,DS200 - 0319320187,
15597,Absentee - 1,Not Reviewed,,,,N,002 Greensburg Twp. 1,Absentee,4ecece748b82a752,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15598,Absentee - 1,Not Reviewed,,,,N,025 Ottawa Twp. West 1,Absentee,4ed998625b8c6331,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,DS200 - 0319320187,
15599,Absentee - 1,Not Reviewed,Undervote,,,N,023 Columbus Grove Corp.,Absentee,4ee6de66a1e52df6,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,DS200 - 0319320187,
15600,Absentee - 1,Not Reviewed,Undervote,,,N,018 Riley Twp.,Absentee,4eee7975ec994f8c,Paper,Absentee,Absentee,018 Riley Twp.,0018,DS200 - 0319320187,
15601,Absentee - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Absentee,4f08dfcf0a85d7b6,Paper,Absentee,Absentee,021 Palmer Twp.,0021,DS200 - 0319320187,
15602,Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 1,Absentee,4f253bebfbe5e3f0,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15603,Absentee - 1,Not Reviewed,,,,N,012 Glandorf Corp.,Absentee,4f2869fb79698481,Paper,Absentee,Absentee,012 Glandorf Corp.,0012,DS200 - 0319320187,
15604,Absentee - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Absentee,4f2f312144bc1886,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,DS200 - 0319320187,
15605,Absentee - 1,Not Reviewed,Undervote,,,N,014 Ottawa Corp. 2,Absentee,4f3f5b74a9666660,Paper,Absentee,Absentee,014 Ottawa Corp. 2,0014,DS200 - 0319320187,
15606,Absentee - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Absentee,4f3fe7a2db7a160e,Paper,Absentee,Absentee,005 Liberty Twp.,0005,DS200 - 0319320187,
15607,Absentee - 1,Not Reviewed,Undervote,,,N,025 Ottawa Twp. West 1,Absentee,4f418e98d64c188d,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,DS200 - 0319320187,
15608,Absentee - 1,Not Reviewed,,,,N,008 Monroe Twp./Continental 1,Absentee,4f47efffe2e4c876,Paper,Absentee,Absentee,008 Monroe Twp./Continental,0008,DS200 - 0319320187,
15609,Absentee - 1,Not Reviewed,,,,N,017 Pandora Corp.,Absentee,4f4acff440aa867d,Paper,Absentee,Absentee,017 Pandora Corp.,0017,DS200 - 0319320187,
15610,Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 3,Absentee,4f4f5e7864eac651,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15611,Absentee - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Absentee,4f57ce1f276177d8,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,DS200 - 0319320187,
15612,Absentee - 1,Not Reviewed,Undervote,,,N,019 Kalida Corp.,Absentee,4f5fbc6ad8a944d0,Paper,Absentee,Absentee,019 Kalida Corp.,0019,DS200 - 0319320187,
15613,Absentee - 1,Not Reviewed,Undervote,,,N,015 Ottawa Corp. 3,Absentee,4f70b68d7047af8b,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,DS200 - 0319320187,
15614,Absentee - 1,Not Reviewed,Undervote,,,N,008 Monroe Twp./Continental 2,Absentee,4f7371a638b29990,Paper,Absentee,Absentee,008 Monroe Twp./Continental,0008,DS200 - 0319320187,
15615,Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,4f8f3a9fb2b93762,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15616,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,4f90f8f87a332113,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15617,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,4f969e45f0467638,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15618,Absentee - 1,Not Reviewed,Undervote,,Marked,N,009 Sugar Creek Twp. 1,Absentee,4faef4fd7ea72d64,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,DS200 - 0319320187,
15619,Absentee - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Absentee,4fbc983fbbda8ad1,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,DS200 - 0319320187,
15620,Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,4fc0f0ae7933e1b0,Paper,Absentee,Absentee,005 Liberty Twp.,0005,DS200 - 0319320187,
15621,Absentee - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Absentee,4fc108d386d4f10e,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,DS200 - 0319320187,
15622,Absentee - 1,Not Reviewed,Undervote,,,N,023 Columbus Grove Corp.,Absentee,4fc2a2aeb2ec96c6,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,DS200 - 0319320187,
15623,Absentee - 1,Not Reviewed,Undervote,,,N,014 Ottawa Corp. 2,Absentee,4fd0a5a718f7c7b9,Paper,Absentee,Absentee,014 Ottawa Corp. 2,0014,DS200 - 0319320187,
15624,Absentee - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Absentee,4ffaeaee2746cdae,Paper,Absentee,Absentee,006 Leipsic Corp.,0006,DS200 - 0319320187,
15625,Absentee - 1,Not Reviewed,,,,N,020 Union Twp. 1,Absentee,5002f2f763d77d7f,Paper,Absentee,Absentee,020 Union Twp.,0020,DS200 - 0319320187,
15626,Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 2,Absentee,5007dae615fb3dfe,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15627,Absentee - 1,Not Reviewed,Undervote,,,N,018 Riley Twp.,Absentee,500850a10f71fc5b,Paper,Absentee,Absentee,018 Riley Twp.,0018,DS200 - 0319320187,
15628,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,500e4d15d6dc7915,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15629,Absentee - 1,Not Reviewed,Undervote,,,N,019 Kalida Corp.,Absentee,500fbc25002e540d,Paper,Absentee,Absentee,019 Kalida Corp.,0019,DS200 - 0319320187,
15630,Absentee - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Absentee,502c47f6304a12c2,Paper,Absentee,Absentee,021 Palmer Twp.,0021,DS200 - 0319320187,
15631,Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 1,Absentee,50398bc0e4886c36,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15632,Absentee - 1,Not Reviewed,Undervote,,,N,009 Sugar Creek Twp. 1,Absentee,5039ea7d282eec4c,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,DS200 - 0319320187,
15633,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 2,Absentee,5040cfec6f72fa80,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15634,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,506f9d97c548f7b6,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15635,Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 2,Absentee,507c6511de704850,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15636,Absentee - 1,Not Reviewed,Undervote,,,N,012 Glandorf Corp.,Absentee,507e38df95207bcc,Paper,Absentee,Absentee,012 Glandorf Corp.,0012,DS200 - 0319320187,
15637,Absentee - 1,Not Reviewed,,,,N,022 Perry Twp. 3,Absentee,508eaa6e24ae4f1b,Paper,Absentee,Absentee,022 Perry Twp.,0022,DS200 - 0319320187,
15638,Absentee - 1,Not Reviewed,,,,N,022 Perry Twp. 3,Absentee,509dbe358a8a683d,Paper,Absentee,Absentee,022 Perry Twp.,0022,DS200 - 0319320187,
15639,Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,50a818a614abe156,Paper,Absentee,Absentee,005 Liberty Twp.,0005,DS200 - 0319320187,
15640,Absentee - 1,Not Reviewed,,,,N,008 Monroe Twp./Continental 2,Absentee,50aa8aad751b11d4,Paper,Absentee,Absentee,008 Monroe Twp./Continental,0008,DS200 - 0319320187,
15641,Absentee - 1,Not Reviewed,,,,N,020 Union Twp. 1,Absentee,50b5856823881659,Paper,Absentee,Absentee,020 Union Twp.,0020,DS200 - 0319320187,
15642,Absentee - 1,Not Reviewed,,,,N,019 Kalida Corp.,Absentee,50b682100d9f6978,Paper,Absentee,Absentee,019 Kalida Corp.,0019,DS200 - 0319320187,
15643,Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,50c8c4c0e02544c3,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15644,Absentee - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Absentee,50db923a9e192e7d,Paper,Absentee,Absentee,021 Palmer Twp.,0021,DS200 - 0319320187,
15645,Absentee - 1,Not Reviewed,,,,N,013 Ottawa Corp. 1,Absentee,50de728e4c28b7d3,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15646,Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 2,Absentee,50f15f00b9baaf0b,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15647,Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,50f5de2748762f16,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15648,Absentee - 1,Not Reviewed,,,,N,003 Jackson Twp. 1,Absentee,50f7915a319dedb8,Paper,Absentee,Absentee,003 Jackson Twp.,0003,DS200 - 0319320187,
15649,Absentee - 1,Not Reviewed,Undervote,,,N,023 Columbus Grove Corp.,Absentee,510331117950fbc7,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,DS200 - 0319320187,
15650,Absentee - 1,Not Reviewed,Undervote,,,N,019 Kalida Corp.,Absentee,511fd67b43ee1396,Paper,Absentee,Absentee,019 Kalida Corp.,0019,DS200 - 0319320187,
15651,Absentee - 1,Not Reviewed,,,,N,009 Sugar Creek Twp. 1,Absentee,5134dc6166c37e31,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,DS200 - 0319320187,
15652,Absentee - 1,Not Reviewed,Undervote,,,N,023 Columbus Grove Corp.,Absentee,513f8f0822c5acb4,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,DS200 - 0319320187,
15653,Absentee - 1,Not Reviewed,,,,N,018 Riley Twp.,Absentee,5152031ff6c1d657,Paper,Absentee,Absentee,018 Riley Twp.,0018,DS200 - 0319320187,
15654,Absentee - 1,Not Reviewed,Undervote,,,N,009 Sugar Creek Twp. 1,Absentee,5156dde30ea34d90,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,DS200 - 0319320187,
15655,Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 1,Absentee,516ffd18c5e069fe,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15656,Absentee - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Absentee,519b422099fe1e70,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,DS200 - 0319320187,
15657,Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 2,Absentee,51a0999ea6721a52,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15658,Absentee - 1,Not Reviewed,Undervote,,,N,025 Ottawa Twp. West 2,Absentee,51aa029b6fb21b29,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,DS200 - 0319320187,
15659,Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 2,Absentee,51ad8084b89b2289,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15660,Absentee - 1,Not Reviewed,,,,N,025 Ottawa Twp. West 1,Absentee,51af071ad37c0f05,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,DS200 - 0319320187,
15661,Absentee - 1,Not Reviewed,,,,N,025 Ottawa Twp. West 1,Absentee,51b39ca67dcb3030,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,DS200 - 0319320187,
15662,Absentee - 1,Not Reviewed,,,,N,015 Ottawa Corp. 3,Absentee,51b3cfae47500268,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,DS200 - 0319320187,
15663,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,51dfe463c4fe9c3c,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15664,Absentee - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Absentee,51e00693bff70025,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,DS200 - 0319320187,
15665,Absentee - 1,Not Reviewed,Undervote,,Marked,N,024 Pleasant Twp. 1,Absentee,51e16c54184b7341,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15666,Absentee - 1,Not Reviewed,Undervote,,,N,022 Perry Twp. 3,Absentee,51fafa96319cac8d,Paper,Absentee,Absentee,022 Perry Twp.,0022,DS200 - 0319320187,
15667,Absentee - 1,Not Reviewed,,,,N,009 Sugar Creek Twp. 1,Absentee,51ff4af82d524331,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,DS200 - 0319320187,
15668,Absentee - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Absentee,520a87e4ade17d4b,Paper,Absentee,Absentee,005 Liberty Twp.,0005,DS200 - 0319320187,
15669,Absentee - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Absentee,520c007d8c6667af,Paper,Absentee,Absentee,006 Leipsic Corp.,0006,DS200 - 0319320187,
15670,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,521bccbfda262d54,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15671,Absentee - 1,Not Reviewed,Undervote,,,N,008 Monroe Twp./Continental 2,Absentee,521fca100c7db30a,Paper,Absentee,Absentee,008 Monroe Twp./Continental,0008,DS200 - 0319320187,
15672,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,5222d98a18d727e4,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15673,Absentee - 1,Not Reviewed,Undervote,,,N,008 Monroe Twp./Continental 1,Absentee,52249795d52ed2b9,Paper,Absentee,Absentee,008 Monroe Twp./Continental,0008,DS200 - 0319320187,
15674,Absentee - 1,Not Reviewed,,,,N,025 Ottawa Twp. West 1,Absentee,522902c106f0ecb4,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,DS200 - 0319320187,
15675,Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 2,Absentee,5243be5b9c2c96cd,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15676,Absentee - 1,Not Reviewed,Undervote,,,N,009 Sugar Creek Twp. 1,Absentee,5243ee04cfb16326,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,DS200 - 0319320187,
15677,Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,524a817a5fedb288,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15678,Absentee - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Absentee,52551e851a8d7401,Paper,Absentee,Absentee,007 Van Buren Twp.,0007,DS200 - 0319320187,
15679,Absentee - 1,Not Reviewed,,,,N,009 Sugar Creek Twp. 1,Absentee,525c7b6bb0330f2a,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,DS200 - 0319320187,
15680,Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 1,Absentee,525e7528ee6ed1c0,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15681,Absentee - 1,Not Reviewed,Undervote,,,N,020 Union Twp. 1,Absentee,525ffc3a7bd4921c,Paper,Absentee,Absentee,020 Union Twp.,0020,DS200 - 0319320187,
15682,Absentee - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Absentee,526f05abe23d270c,Paper,Absentee,Absentee,007 Van Buren Twp.,0007,DS200 - 0319320187,
15683,Absentee - 1,Not Reviewed,Undervote,,,N,018 Riley Twp.,Absentee,5270f8a872a50a70,Paper,Absentee,Absentee,018 Riley Twp.,0018,DS200 - 0319320187,
15684,Absentee - 1,Not Reviewed,,,,N,015 Ottawa Corp. 3,Absentee,527f47bad884cd9a,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,DS200 - 0319320187,
15685,Absentee - 1,Not Reviewed,Undervote,,,N,025 Ottawa Twp. West 1,Absentee,52861c013828888b,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,DS200 - 0319320187,
15686,Absentee - 1,Not Reviewed,,,,N,014 Ottawa Corp. 2,Absentee,52947bec22738f19,Paper,Absentee,Absentee,014 Ottawa Corp. 2,0014,DS200 - 0319320187,
15687,Absentee - 1,Not Reviewed,Undervote,,,N,014 Ottawa Corp. 2,Absentee,529f274a810895c4,Paper,Absentee,Absentee,014 Ottawa Corp. 2,0014,DS200 - 0319320187,
15688,Absentee - 1,Not Reviewed,Undervote,,,N,010 Ottoville Corp.,Absentee,52a3abd6a11a2fba,Paper,Absentee,Absentee,010 Ottoville Corp.,0010,DS200 - 0319320187,
15689,Absentee - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 1,Absentee,52ac857a606218a5,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,DS200 - 0319320187,
15690,Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,52afc176b8747c5a,Paper,Absentee,Absentee,005 Liberty Twp.,0005,DS200 - 0319320187,
15691,Absentee - 1,Not Reviewed,,,,N,015 Ottawa Corp. 3,Absentee,52c36b68aaf441dc,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,DS200 - 0319320187,
15692,Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 2,Absentee,52c397068db016e4,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15693,Absentee - 1,Not Reviewed,,,,N,012 Glandorf Corp.,Absentee,52c81a8310829300,Paper,Absentee,Absentee,012 Glandorf Corp.,0012,DS200 - 0319320187,
15694,Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 2,Absentee,52cfe96b7ab066ed,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,DS200 - 0319320187,
15695,Absentee - 1,Not Reviewed,Undervote,,,N,004 Jennings Twp. 1,Absentee,52d185e358bb4b58,Paper,Absentee,Absentee,004 Jennings Twp.,0004,DS200 - 0319320187,
15696,Absentee - 1,Not Reviewed,,,,N,002 Greensburg Twp. 1,Absentee,52e3200b8caa8f5a,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15697,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,52e6d250dc859856,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15698,Absentee - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Absentee,5303121f21d44d56,Paper,Absentee,Absentee,021 Palmer Twp.,0021,DS200 - 0319320187,
15699,Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,5319e9222e66e4c6,Paper,Absentee,Absentee,005 Liberty Twp.,0005,DS200 - 0319320187,
15700,Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,53232be2a0363f5e,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,DS200 - 0319320187,
15701,Absentee - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Absentee,532a5035ebdf4c4f,Paper,Absentee,Absentee,007 Van Buren Twp.,0007,DS200 - 0319320187,
15702,Absentee - 1,Not Reviewed,Undervote,,,N,015 Ottawa Corp. 3,Absentee,533800eaebac59fd,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,DS200 - 0319320187,
15703,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,53417fb18597788b,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15704,Absentee - 1,Not Reviewed,,,,N,002 Greensburg Twp. 1,Absentee,53447e89d7897373,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15705,Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,5346b81c8183a320,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,DS200 - 0319320187,
15706,Absentee - 1,Not Reviewed,,,,N,002 Greensburg Twp. 3,Absentee,5349c9bfea214b92,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15707,Absentee - 1,Not Reviewed,,,,N,019 Kalida Corp.,Absentee,5351a6c69d56b957,Paper,Absentee,Absentee,019 Kalida Corp.,0019,DS200 - 0319320187,
15708,Absentee - 1,Not Reviewed,Undervote,,,N,015 Ottawa Corp. 3,Absentee,5354574a5ca48d8a,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,DS200 - 0319320187,
15709,Absentee - 1,Not Reviewed,Undervote,,,N,003 Jackson Twp. 1,Absentee,53626c8ec034da7c,Paper,Absentee,Absentee,003 Jackson Twp.,0003,DS200 - 0319320187,
15710,Absentee - 1,Not Reviewed,,,,N,019 Kalida Corp.,Absentee,5363e22a659fedcb,Paper,Absentee,Absentee,019 Kalida Corp.,0019,DS200 - 0319320187,
15711,Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 1,Absentee,536e5864b19134f2,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,DS200 - 0319320187,
15712,Absentee - 1,Not Reviewed,Undervote,,,N,008 Monroe Twp./Continental 2,Absentee,5376b716b5aea23b,Paper,Absentee,Absentee,008 Monroe Twp./Continental,0008,DS200 - 0319320187,
