Ballots,,,,,,,,,
2020 Gloucester County General Election,,,,,,,,,
"Gloucester County,State of New Jersey",,,,,,,,,
"February 11, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
137715,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027134
137716,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027135
137717,C0088-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027136
137718,C0088-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027137
137719,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027138
137720,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027139
137721,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027141
137722,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027142
137723,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027143
137724,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027144
137725,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027145
137726,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027146
137727,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027147
137728,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027148
137729,C0088-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027149
137730,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027150
137731,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027151
137732,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027152
137733,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027153
137734,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027154
137735,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027155
137736,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027156
137737,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027157
137738,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027158
137739,C0088-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027159
137740,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027160
137741,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027161
137742,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027162
137743,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027163
137744,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027164
137745,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027165
137746,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027168
137747,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027169
137748,C0088-Mail in Ballots - 3,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027170
137749,C0088-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541027171
137750,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033170
137751,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033171
137752,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033172
137753,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033173
137754,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033174
137755,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033175
137756,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033176
137757,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033177
137758,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033178
137759,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033179
137760,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033180
137761,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033181
137762,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033182
137763,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033184
137764,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033185
137765,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033186
137766,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033187
137767,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033188
137768,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033189
137769,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033190
137770,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033191
137771,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033192
137772,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033193
137773,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033194
137774,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033195
137775,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033196
137776,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033197
137777,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033198
137778,D0121-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033199
137779,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033200
137780,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033201
137781,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033202
137782,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033204
137783,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033205
137784,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033206
137785,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033207
137786,D0121-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033208
137787,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033209
137788,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033210
137789,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033211
137790,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033212
137791,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033213
137792,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033214
137793,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033215
137794,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033216
137795,D0121-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033217
137796,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033218
137797,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033219
137798,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033220
137799,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033221
137800,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033222
137801,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033223
137802,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033224
137803,D0121-Mail in Ballots - 4,Not Reviewed,Unclear Mark,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033225
137804,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033226
137805,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033227
137806,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033228
137807,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033229
137808,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033230
137809,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033231
137810,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033232
137811,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033233
137812,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033234
137813,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033235
137814,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033236
137815,D0121-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033237
137816,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033238
137817,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033239
137818,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033240
137819,D0121-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033241
137820,D0121-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033242
137821,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033243
137822,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033244
137823,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033245
137824,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033246
137825,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033247
137826,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033248
137827,D0121-Mail in Ballots - 4,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033249
137828,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033250
137829,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033251
137830,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033252
137831,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033253
137832,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033254
137833,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033255
137834,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033256
137835,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033257
137836,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033258
137837,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033259
137838,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033260
137839,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033261
137840,D0121-Mail in Ballots - 4,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033262
137841,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033263
137842,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033264
137843,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033265
137844,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033266
137845,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033267
137846,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033268
137847,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033269
137848,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033270
137849,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033271
137850,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033272
137851,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033273
137852,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033274
137853,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033275
137854,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033276
137855,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033277
137856,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033278
137857,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033279
137858,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033280
137859,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033281
137860,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033282
137861,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033283
137862,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033284
137863,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033285
137864,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033286
137865,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033287
137866,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033288
137867,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033289
137868,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033290
137869,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033291
137870,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033292
137871,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033293
137872,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033294
137873,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033295
137874,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033296
137875,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033297
137876,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033298
137877,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033299
137878,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033300
137879,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033301
137880,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033302
137881,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033303
137882,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033304
137883,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033305
137884,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033306
137885,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033307
137886,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033308
137887,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033309
137888,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033310
137889,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033311
137890,D0121-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033312
137891,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033313
137892,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033314
137893,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033315
137894,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033316
137895,D0121-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033317
137896,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033318
137897,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033319
137898,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033320
137899,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033321
137900,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033322
137901,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033323
137902,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033324
137903,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033325
137904,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033326
137905,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033327
137906,D0121-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033328
137907,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033329
137908,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033330
137909,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033331
137910,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033332
137911,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033333
137912,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033334
137913,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033335
137914,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033336
137915,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033337
137916,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033338
137917,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033339
137918,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033340
137919,D0121-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033341
137920,D0121-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3530033342
