Cast Vote Record,Precinct,Ballot Style,President / Vice President (41),US Senator (44),"US Representative, Dist 11 (47)",Railroad Commissioner (50),"Chief Justice, Supreme Court (53)","Justice, Supreme Court, Pl 6 (56)","Justice, Supreme Court, Pl 7 (59)","Justice, Supreme Court, Pl 8 (62)","Judge, Ct of Crim App, Pl 3 (65)","Judge, Ct of Crim App, Pl 4 (68)","Judge, Ct of Crim App, Pl 9 (71)","Member, State BoE, Dist 15 (74)","State Representative, Dist 81 (80)","Chief Justice, 8th Ct of App Dist (83)"
4692,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4693,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4694,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4695,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4696,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4697,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4698,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4699,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4700,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4701,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4702,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4703,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4704,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4705,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),"DEM Mary ""MJ"" Hegar (6)",REP August Pfluger,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4706,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4707,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4708,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",LIB Wacey Alpha Cody,DEM Chrysta Castaneda (9),LIB Mark Ash (13),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),REP Kevin Patrick Yeary (24),REP David Newell (26),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4709,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4710,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4711,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4712,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),REP Kevin Patrick Yeary (24),DEM Brandon Birmingham (27),REP Jay Johnson,REP Brooks Landgraf,DEM Yvonne Rodriguez
4713,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4714,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4715,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4716,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,REP Brooks Landgraf,undervote
4717,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4718,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4719,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4720,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4721,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4722,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4723,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4724,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4725,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4726,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4727,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4728,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4729,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4730,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4731,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4732,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4733,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),undervote,REP Brooks Landgraf,DEM Yvonne Rodriguez
4734,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4735,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4736,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4737,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4738,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4739,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4740,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4741,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4742,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4743,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
4744,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),DEM John Betancourt,REP Brooks Landgraf,REP Jeff Alley
4745,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4746,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,REP Brooks Landgraf,undervote
4747,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4748,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4749,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4750,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4751,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4752,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4753,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),"DEM Mary ""MJ"" Hegar (6)",REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4754,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4755,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),DEM John Betancourt,REP Brooks Landgraf,REP Jeff Alley
4756,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4757,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),"DEM Mary ""MJ"" Hegar (6)",REP August Pfluger,"REP James ""Jim"" Wright (8)",DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,DEM Yvonne Rodriguez
4758,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4759,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
