Cast Vote Record,Precinct,DEM United States Senator,REP Representative in Congress District 21,DEM Governor and Lieutenant Governor,DEM Attorney General,REP Commissioner of Agriculture,DEM Commissioner of Agriculture,REP County Commissioner District 2,REP County Commissioner District 4,"Circuit Judge, 19th Judicial Circuit Group 1","Circuit Judge, 19th Judicial Circuit Group 2",School Board Member District 3,School Board Member District 4,City Commissioner Group I City of Stuart,City Commissioner Group III City of Stuart,City Commissioner Group V City of Stuart,Village Council Seat 3 Village of Indiantown,Village Council Seat 4 Village of Indiantown,Village Council Seat 5 Village of Indiantown,MARTIN COUNTY SCHOOLS CONTINUING UP TO ONE-HALF MILL AD VALOREM TAX FOR OPERATING EXPENSES
73470,Precinct 18,,overvote,,,undervote,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73471,Precinct 18,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73472,Precinct 18,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73473,Precinct 18,,,,,,,T.J. McGowan,Doug Mustapick,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
73474,Precinct 18,Val Demings,,"Nicole ""Nikki"" Fried",undervote,,undervote,T.J. McGowan,Doug Mustapick,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
73475,Precinct 18,William Sanchez,,Charlie Crist,Daniel Uhlfelder,,Ryan Morales,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73476,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73477,Precinct 19,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
73478,Precinct 19,,,,,,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
73479,Precinct 19,Val Demings,,Charlie Crist,Daniel Uhlfelder,,J. R. Gaillot,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73480,Precinct 19,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,undervote,undervote,,,,,,,"YES, for continuation"
73481,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,undervote,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,undervote
73482,Precinct 19,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,undervote,,,,,,,"NO, against continuation"
73483,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,J. R. Gaillot,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73484,Precinct 19,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73485,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73486,Precinct 19,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73487,Precinct 19,Val Demings,,Charlie Crist,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,undervote
73488,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73489,Precinct 19,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73490,Precinct 19,Val Demings,,Charlie Crist,undervote,,J. R. Gaillot,undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,"NO, against continuation"
73491,Precinct 19,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73492,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73493,Precinct 19,Val Demings,,Charlie Crist,Aramis Ayala,,Ryan Morales,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
73494,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,undervote,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,undervote
73495,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73496,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Jim Lewis,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73497,Precinct 19,William Sanchez,,Charlie Crist,Daniel Uhlfelder,,J. R. Gaillot,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73498,Precinct 19,William Sanchez,,Charlie Crist,Daniel Uhlfelder,,J. R. Gaillot,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73499,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73500,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Naomi Esther Blemur,undervote,undervote,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73501,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,J. R. Gaillot,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73502,Precinct 19,,,,,,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73503,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
73504,Precinct 19,,,,,,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73505,Precinct 19,Val Demings,,Charlie Crist,undervote,,undervote,undervote,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73506,Precinct 19,,Jeff Buongiorno,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73507,Precinct 19,undervote,,undervote,undervote,,undervote,undervote,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
73508,Precinct 19,Val Demings,,Charlie Crist,undervote,,undervote,T.J. McGowan,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
73509,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73510,Precinct 19,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73511,Precinct 19,,Brian Mast,,,undervote,,undervote,Doug Mustapick,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
73512,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
73513,Precinct 19,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73514,Precinct 19,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73515,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73516,Precinct 19,,undervote,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,undervote,undervote,undervote,,,,,,,undervote
73517,Precinct 19,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73518,Precinct 19,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73519,Precinct 19,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73520,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Jim Lewis,,J. R. Gaillot,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
73521,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Jim Lewis,,J. R. Gaillot,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
73522,Precinct 19,Ricardo De La Fuente,,Robert L. Willis,Daniel Uhlfelder,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73523,Precinct 19,,,,,,,undervote,Sarah Heard,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,undervote
73524,Precinct 19,Val Demings,,Charlie Crist,Daniel Uhlfelder,,J. R. Gaillot,undervote,undervote,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73525,Precinct 19,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Ryan Morales,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73526,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73527,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Naomi Esther Blemur,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73528,Precinct 19,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73529,Precinct 19,Val Demings,,Charlie Crist,Daniel Uhlfelder,,J. R. Gaillot,undervote,undervote,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73530,Precinct 19,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73531,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,Ryan Morales,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73532,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Ryan Morales,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73533,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Ryan Morales,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73534,Precinct 19,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
73535,Precinct 19,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
73536,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73537,Precinct 19,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Ryan Morales,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,undervote
73538,Precinct 19,Val Demings,,Charlie Crist,undervote,,undervote,undervote,undervote,undervote,undervote,Liz Bernstein,undervote,,,,,,,undervote
73539,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Ryan Morales,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73540,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Ryan Morales,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73541,Precinct 19,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
73542,Precinct 19,,Brian Mast,,,Wilton Simpson,,undervote,Doug Mustapick,undervote,undervote,Jennifer Russell,undervote,,,,,,,"NO, against continuation"
73543,Precinct 19,Val Demings,,Cadance Daniel,Aramis Ayala,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73544,Precinct 19,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73545,Precinct 19,Val Demings,,Charlie Crist,undervote,,undervote,T.J. McGowan,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
73546,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73547,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73548,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
73549,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
73550,Precinct 19,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
73551,Precinct 19,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
73552,Precinct 19,Val Demings,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73553,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73554,Precinct 19,Val Demings,,Charlie Crist,Jim Lewis,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73555,Precinct 19,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
73556,Precinct 19,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73557,Precinct 19,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
73558,Precinct 20,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73559,Precinct 20,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73560,Precinct 20,Val Demings,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,J. R. Gaillot,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73561,Precinct 20,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73562,Precinct 20,Val Demings,,"Nicole ""Nikki"" Fried",Jim Lewis,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,undervote
73563,Precinct 20,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
73564,Precinct 20,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,"NO, against continuation"
73565,Precinct 20,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73566,Precinct 20,,,,,,,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73567,Precinct 20,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73568,Precinct 20,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73569,Precinct 20,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,undervote,undervote,Jennifer Russell,undervote,,,,,,,"NO, against continuation"
73570,Precinct 20,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
73571,Precinct 20,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Ryan Morales,T.J. McGowan,Doug Mustapick,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
73572,Precinct 20,,undervote,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Christian Van Riper,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73573,Precinct 20,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73574,Precinct 20,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
73575,Precinct 20,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73576,Precinct 20,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73577,Precinct 20,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73578,Precinct 20,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73579,Precinct 20,,,,,,,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73580,Precinct 20,,,,,,,T.J. McGowan,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,"NO, against continuation"
73581,Precinct 20,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73582,Precinct 20,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73583,Precinct 20,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73584,Precinct 20,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73585,Precinct 20,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
73586,Precinct 20,Val Demings,,Charlie Crist,undervote,,undervote,undervote,Sarah Heard,undervote,undervote,undervote,Tony Anderson,,,,,,,"YES, for continuation"
73587,Precinct 20,Val Demings,,Charlie Crist,undervote,,undervote,T.J. McGowan,Sarah Heard,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73588,Precinct 20,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73589,Precinct 20,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73590,Precinct 20,,,,,,,undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,"NO, against continuation"
73591,Precinct 20,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73592,Precinct 20,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73593,Precinct 20,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73594,Precinct 20,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73595,Precinct 20,,Ljubo Skrbic,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73596,Precinct 20,Val Demings,,"Nicole ""Nikki"" Fried",Jim Lewis,,Ryan Morales,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
73597,Precinct 20,,,,,,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
73598,Precinct 20,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
73599,Precinct 20,Val Demings,,Charlie Crist,Aramis Ayala,,J. R. Gaillot,undervote,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,undervote
