Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
457602,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,bc2e9c26d20c3475
457603,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,1ad57f601ad0abe7
457604,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,bc641e71648c4109
457605,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,1cb72abd606202b6
457606,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,bc84e7de270515a2
457607,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,bed9dce82777d909
457608,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,1d78800ed2162c5d
457609,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,bfb856461742a9e6
457610,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,1e2ac7043b4654d9
457611,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,bfd1572e532f3fc4
457612,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c05c52bc6cc9e6a1
457613,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,1e849ed1ff1b85cb
457614,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c1e1af3fd759c58f
457615,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c251fc3afd7ce17c
457616,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,1f8bdf122d9d5d24
457617,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c2a08baf73ca8836
457618,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,c2e249c61e05f777
457619,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,204c32fa0c109404
457620,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c40e03bcd7fbebdf
457621,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,20ca5fa785a7eedc
457622,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,c5e7433e84ff711a
457623,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c656a6ff4b3412cf
457624,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,212c38c971230b70
457625,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,c65ca66a6c4ad953
457626,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c7b3f60a3605a780
457627,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,22465dbbf13dda4b
457628,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c7c11ed9c99f178d
457629,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c7cef9381f9ed3fe
457630,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2260116ef045251c
457631,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,c85fba3668d5f379
457632,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,cb30800e13e900e8
457633,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,23c084acbe4928dd
457634,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,cbcf1fae6ba6d773
457635,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2453d2ce58720a0c
457636,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,ce1c1ebf3f647821
457637,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,ceac67657a30b89e
457638,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,249f994e080c7ae9
457639,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,cf057115f6622619
457640,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,cf44a9d2fbed1566
457641,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2582036e0d759c4e
457642,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,cfba75bfd3e4ea3e
457643,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,25f01ced3fd06f05
457644,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d0868ed3a6523c40
457645,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,26316867642d5f79
457646,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d09433cded3324de
457647,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d10cffb526615181
457648,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,26aa17d0c696ae6c
457649,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d2ba7a8b9614bb83
457650,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d2e4bd7e2aa1800d
457651,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,283b44c3aff1687b
457652,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d471df83652153d1
457653,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d5bfc964f85f0a33
457654,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,291e7a2154140f6b
457655,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d6a726d1ddf4aeb2
457656,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,29f4a463935cf847
457657,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,d865c424d2456cd1
457658,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d8ac3db8e7a7c970
457659,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,2a52fa502845ae1b
457660,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,d8ef8b11402448de
457661,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,da4101f77c598a3f
457662,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,2b754767f6a15a61
457663,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,dab9879e2abf7072
457664,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,dacea97268a0595a
457665,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,dbf12d0de5d3b899
457666,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,2b88b870c5a1d748
457667,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,dc0f796a9a5c41f0
457668,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,dc130e3020fe5ef1
457669,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,2b9f7acd7ff04a2c
457670,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,ddceb81cace7a298
457671,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2be8bafe34724388
457672,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,de5632bd6c208e26
457673,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,e0d207f828e0aead
457674,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2d27954161526fd3
457675,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2dac1390da7a23fd
457676,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,e1148f29abb9db35
457677,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2e00ed1c07d53621
457678,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,e27f9a3cf72a6a8e
457679,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2ebcc9806893894e
457680,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,e29a27c05a49fe66
457681,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,e2d5fe1c33454a2e
457682,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,e32c4f6283b6e98c
457683,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,e3bd21a0e0f7d734
457684,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,2f735f22c6ac0cdd
457685,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,e4029ece53dbbf8b
457686,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,e4564cf5e4a5b32e
457687,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,3197d7a665b1096f
457688,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,e4946baa7d31af58
457689,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,e4af20cc69615c3c
457690,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,31d0804a44aa2dc9
457691,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,e70543a6d57770d7
457692,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,e745bb2b4fa7f28f
457693,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,320da5ea9eead4e7
457694,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,e78ce1caa682fb31
457695,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,3241957a52383a76
457696,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,ea2db4743236824b
457697,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,eb32689b0141c5ad
457698,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,334065132a99ac7d
457699,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,ecd110a3f264c42b
457700,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,35637e318c7b0f46
457701,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,ecdac99ca236aa98
457702,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,ece7d74e111eb507
457703,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,3564c80a4fff8a04
457704,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,ed751727052a70d3
457705,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,358e35d0dd474f73
457706,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,edf2202d7624a251
457707,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,ef21dec8aafea439
457708,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,3653526bd7ee56fe
457709,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,f03c4abed40d65b5
457710,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f1c12008f0f3207e
457711,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,36689a7deac56bd3
457712,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f1fac22d88f1860b
457713,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,f212fa31af48d010
457714,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,387a6629f8fe643e
457715,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f29fb419112b3cba
457716,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,38889c369aa80bf4
457717,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f3f7fdbf8dd16b2a
457718,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,f426b8db66f44ad8
457719,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,3b16e9506dff1d16
457720,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,f4a7d74d18050bb4
457721,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f4b073df4c934836
457722,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,3bb1419f668bbdb0
457723,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f5ca98704361d559
457724,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f5e54b13b46f6e7f
457725,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,3bdfe3fb1678975d
457726,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f6858c60e7a0ba53
457727,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,3be0227b2dbc5848
457728,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,f6a54399ced91a7d
457729,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f6eb459b59b7dee7
457730,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,3d5933690d096add
457731,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,f7134b6afcd4e18f
457732,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,f7f9bdb1d9ce32b5
457733,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,3e3d020da4a61a9d
457734,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f88e7cec1559d1e7
457735,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,f9b5da41bae1fad0
457736,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,3f33c0ff564ce373
457737,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,fa066f62a28fe9e4
457738,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,3f721e97b679f64a
457739,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,fa095f05f924eda5
457740,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,fb218568c5b11609
457741,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,4007d386ce5ccb0e
457742,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,fb920b5d50e1a067
457743,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,4014243e74e539e0
457744,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,fbbedfb298b861db
457745,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,fc2317d2df5317e0
457746,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,fc5cdc8c2e05a6f3
457747,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,40354e7125e87381
457748,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,fcdc8d38ec345d57
457749,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,fd43cb126000332b
457750,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,4044f18355024618
457751,H. O. Brittingham School - 4,Not Reviewed,,Marked,N,20-03,Machine Votes,fdeda2e3c5fa0aff
457752,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,fe35118270051f85
457753,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,414ebb4189ed2691
457754,H. O. Brittingham School - 4,Not Reviewed,,,N,20-03,Machine Votes,ff4fba90a426d8c3
457755,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,41b2f9a4bfdeba87
457756,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,425991fc0172b3ac
457757,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,426c0ebe14883bc4
457758,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,42abc9a57db6f8ca
457759,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,42eaca3f7a592749
457760,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,439f717395dbd079
457761,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,447f0f4efe8940b3
457762,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,450c0e7c16a08fc8
457763,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,45e2de861be6244d
457764,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,45f68b39e96d72e5
457765,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,4787e73fefd2ab2d
457766,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,483b8e18668bc5ef
457767,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,487b768d67ed58d3
457768,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,4a733877f69356fb
457769,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,4b58438e7eea9d20
457770,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,4c955cf43b5e882d
457771,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,4e37dddc2e3c8e27
457772,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,4ffb90709b2630ff
457773,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,504c3cd10b6af229
457774,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,50835c1933392e34
457775,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,517566026fe36054
457776,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,51cd64c49e620c0b
457777,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,521c969a25d26bb4
457778,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,52a41fb0526c9bf9
457779,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,53db4c6d02195f28
457780,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,5577dc46c6a99f91
457781,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,567f3e6b8c307353
457782,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,5690b614186e3bee
457783,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,56e210218ee809ba
457784,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,575a1856b0e1230b
457785,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,576533e91c73e47e
457786,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,5852272dc0aa5312
457787,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,5af4497eedacb5d1
457788,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,5b1672a257efc94e
457789,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,5b94b823eb5cf889
457790,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,5ba14d3c42785f6e
457791,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,5bbd12b6b2639fae
457792,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,5ccebdf6fffc6197
457793,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,5d10b06d39aef926
457794,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,5d9c1630abd9d770
457795,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,5f4afdd9254d2d7f
457796,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,603c55c90c039473
457797,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,6150b0dddfc3790e
457798,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,6155fa27eeb0ad82
457799,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,61679db377712ac9
457800,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,61ae8d528b2edc01
457801,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,61bc25fab60a548f
457802,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,61d85605b6801036
457803,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,61ff83d42478a07e
457804,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,6214fee47a9d91c8
457805,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,62ad3e8c975f08a6
457806,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,62c42d83fd09fd7a
457807,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,634f1cab9a15ca2b
457808,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,635863645c458474
457809,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,63635514039a3143
457810,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,636fac2cab5cd078
457811,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,6379014d63f7a1a8
457812,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,64667ac9799436d2
457813,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,6545123fa0f145b2
457814,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,666e8534c5517157
457815,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,679233234613d23e
457816,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,68f88c7dc063d050
457817,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,6ab433ea4c71b848
457818,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,6b2d4accd39b83db
457819,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,6bd0c7d982878819
457820,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,6c1118ea992dfa8c
457821,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,6c95b03bee642752
457822,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,6d196faaa32e5ccd
457823,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,6e2fc2cdc0401ee2
457824,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,6ef541ac500cb66d
457825,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,6fe846ec198c0761
457826,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,701b270a73c88ac5
457827,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,71082c4f020acc88
457828,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,730f16c54c731ddf
457829,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,747cf9d026698b46
457830,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,75418bea9df77432
457831,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,75f7fcfe2bb06dbf
457832,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,7654f113ca8b0f95
457833,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,76bf86a050d082c8
457834,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,78e6540915368819
457835,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,79617b4248c7ead2
457836,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,798d4ef579aee419
457837,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,7ac7632b4f8856fe
457838,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,7b3209e1db83812b
457839,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,7b49b7792c0fff43
457840,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,7b4d7fb815d50025
457841,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,7b87d68db0ce0c1c
457842,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,7cb51d23557c2ea7
457843,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,7ceb665d7e7dc18f
457844,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,7d0411dfda17b88d
457845,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,7d972a750b5209a9
457846,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,7dee8e85717becc9
457847,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,7f0b21a741acc4de
457848,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,7fcdab4a14a1e012
457849,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,8148212ca5cf3dbb
457850,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,8200c4b5fab75046
457851,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,825c66f9acdd5b40
457852,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,8423694c450a12fd
457853,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,84d4a8996cf7d70d
457854,Hanby Elementary School - 1,Not Reviewed,,Marked,N,10-05,Machine Votes,84e5d39afcf1dece
457855,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,853ef810e8616282
457856,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,85d394d5f9b162f8
457857,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,877c3f16eff089f5
457858,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,87bb856ede1be2aa
457859,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,881b3bf93bdd8e6a
457860,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,88c8a808cd64aadf
457861,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,89c1dc4262fece46
457862,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,89e7a890ea31ce05
457863,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,8a81273906e231e9
457864,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,8b91fe21b6de0331
457865,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,8c0bdea712ea89c9
457866,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,8c515258557e6570
457867,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,8d02e4999982c0d5
457868,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,8dd7d74058d820f8
457869,Hanby Elementary School - 1,Not Reviewed,,,N,10-05,Machine Votes,8fd2d4447fa4a90c
457870,Hanby Elementary School - 1,Not Reviewed,,,N,10-06,Machine Votes,90e9c57495f541fd
