Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
54115,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-03,Absentee Votes,3164012324
54116,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012325
54117,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012326
54118,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012327
54119,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012328
54120,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012329
54121,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012330
54122,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012331
54123,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012332
54124,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012333
54125,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012334
54126,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012335
54127,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-10,Absentee Votes,3164012336
54128,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012337
54129,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012338
54130,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012339
54131,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012340
54132,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012341
54133,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012342
54134,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012343
54135,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012344
54136,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012345
54137,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012346
54138,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012347
54139,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012348
54140,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012349
54141,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012350
54142,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-04,Absentee Votes,3164012351
54143,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012352
54144,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012353
54145,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-08,Absentee Votes,3164012354
54146,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-08,Absentee Votes,3164012355
54147,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012356
54148,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012357
54149,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012358
54150,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012359
54151,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012360
54152,A0023-All Districts for Central Count - 3,Not Reviewed,,Marked,N,10-01,Absentee Votes,3164012361
54153,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012362
54154,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012363
54155,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012364
54156,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012365
54157,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012366
54158,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012367
54159,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012368
54160,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-05,Absentee Votes,3164012369
54161,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012370
54162,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-06,Absentee Votes,3164012371
54163,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012372
54164,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012373
54165,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-06,Absentee Votes,3164012374
54166,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-06,Absentee Votes,3164012375
54167,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012376
54168,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012377
54169,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012378
54170,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012379
54171,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-08,Absentee Votes,3164012380
54172,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012381
54173,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012382
54174,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012383
54175,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012384
54176,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012385
54177,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012386
54178,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012387
54179,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012388
54180,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012389
54181,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012390
54182,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012391
54183,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012392
54184,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012393
54185,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012395
54186,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012396
54187,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012397
54188,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-01,Absentee Votes,3164012398
54189,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012399
54190,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012400
54191,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012401
54192,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-02,Absentee Votes,3164012402
54193,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012403
54194,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012404
54195,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012405
54196,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012406
54197,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012407
54198,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-03,Absentee Votes,3164012408
54199,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-03,Absentee Votes,3164012409
54200,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012410
54201,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012411
54202,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012412
54203,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012413
54204,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012414
54205,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012415
54206,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012416
54207,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012417
54208,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012418
54209,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012419
54210,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012420
54211,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012421
54212,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012422
54213,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012423
54214,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012424
54215,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,Marked,Y,10-04,Absentee Votes,3164012425
54216,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012426
54217,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012427
54218,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012428
54219,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012429
54220,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012430
54221,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012431
54222,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012432
54223,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012433
54224,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012434
54225,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012435
54226,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-05,Absentee Votes,3164012436
54227,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012437
54228,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012438
54229,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012439
54230,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012440
54231,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012441
54232,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012442
54233,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012443
54234,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012444
54235,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012445
54236,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012446
54237,A0023-All Districts for Central Count - 3,Approved with No Changes,Overvote,Marked,Y,10-06,Absentee Votes,3164012448
54238,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012449
54239,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012450
54240,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012451
54241,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012452
54242,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012453
54243,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012454
54244,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012455
54245,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012456
54246,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-07,Absentee Votes,3164012457
54247,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012458
54248,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012459
54249,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012460
54250,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012461
54251,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012463
54252,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-08,Absentee Votes,3164012464
54253,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012465
54254,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012466
54255,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012467
54256,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-08,Absentee Votes,3164012468
54257,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012469
54258,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012470
54259,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012471
54260,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012472
54261,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012473
54262,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012474
54263,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012475
54264,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012476
54265,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012477
54266,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012478
54267,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012479
54268,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012480
54269,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012481
54270,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012482
54271,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012483
54272,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012484
54273,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012485
54274,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012486
54275,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012487
54276,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012488
54277,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012489
54278,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012490
54279,A0023-All Districts for Central Count - 3,Not Reviewed,,Marked,N,10-01,Absentee Votes,3164012491
54280,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012493
54281,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012494
54282,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012495
54283,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-01,Absentee Votes,3164012496
54284,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012497
54285,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012498
54286,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012499
54287,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012500
54288,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012501
54289,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012502
54290,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012503
54291,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012504
54292,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012505
54293,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012506
54294,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012507
54295,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012508
54296,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012509
54297,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012510
54298,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012511
54299,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012512
54300,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012513
54301,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012514
54302,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012515
54303,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012516
54304,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012517
54305,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,Marked,Y,10-02,Absentee Votes,3164012518
54306,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012519
54307,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012520
54308,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012521
54309,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012522
54310,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012523
54311,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012524
54312,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012525
54313,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-07,Absentee Votes,3164012526
54314,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-07,Absentee Votes,3164012527
54315,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012528
54316,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012529
54317,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012530
54318,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012531
54319,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012532
54320,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012533
54321,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012534
54322,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012535
54323,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-04,Absentee Votes,3164012536
54324,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012537
54325,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012538
54326,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012539
54327,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012540
54328,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012541
54329,A0023-All Districts for Central Count - 3,Not Reviewed,,Marked,N,10-05,Absentee Votes,3164012542
54330,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-05,Absentee Votes,3164012543
54331,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012544
54332,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012545
54333,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012546
54334,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-10,Absentee Votes,3164012547
54335,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012548
54336,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012549
54337,A0023-All Districts for Central Count - 3,Not Reviewed,,Marked,N,10-07,Absentee Votes,3164012550
54338,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012551
54339,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012552
54340,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012553
54341,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012554
54342,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-03,Absentee Votes,3164012555
54343,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012556
54344,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012557
54345,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012558
54346,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012559
54347,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012560
54348,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012561
54349,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-04,Absentee Votes,3164012562
54350,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-05,Absentee Votes,3164012563
54351,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012564
54352,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-05,Absentee Votes,3164012565
54353,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012566
54354,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012567
54355,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012568
54356,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012569
54357,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012570
54358,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012571
54359,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012572
54360,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012573
54361,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012574
54362,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164012575
54363,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012576
54364,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012577
54365,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012578
54366,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-02,Absentee Votes,3164012579
54367,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012580
54368,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-03,Absentee Votes,3164012581
54369,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012582
54370,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012583
54371,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-04,Absentee Votes,3164012584
54372,A0023-All Districts for Central Count - 3,Not Reviewed,,Marked,N,10-05,Absentee Votes,3164012585
54373,A0023-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,10-05,Absentee Votes,3164012586
54374,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012587
54375,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012588
54376,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012589
54377,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-06,Absentee Votes,3164012590
54378,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012591
54379,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012592
54380,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012593
54381,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012594
54382,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012595
54383,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012596
54384,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012597
54385,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012598
54386,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012599
54387,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-07,Absentee Votes,3164012600
54388,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-08,Absentee Votes,3164012601
54389,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012602
54390,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012603
54391,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012604
54392,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012605
54393,A0023-All Districts for Central Count - 3,Not Reviewed,,,N,10-09,Absentee Votes,3164012606
