Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
174849,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,0390f36e04575a75
174850,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,83097f180ae9f400
174851,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,a5fdf92b43fd1c65
174852,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,03bb624ac4a97703
174853,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8345ba406d87a49a
174854,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,066a3ff988e2824e
174855,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,a684fb5586dc3942
174856,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,83cfc2a370921c24
174857,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,078fac8f315b0130
174858,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,08c804d639373cf9
174859,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,844b6a604d225e1b
174860,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0b1cd1e7e6af6ba1
174861,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,84621f76157c781c
174862,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0b260d4b180b196d
174863,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,84a1e2171b44b5dd
174864,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,a9afe3a4c619cc2f
174865,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0bae1167ba69236b
174866,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,84bc4773e6efebfb
174867,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0c33ec44634a2e03
174868,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,84e1ec70c9ce8dfa
174869,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0c6bf435a1b6e901
174870,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,a9b2e16fbfb523b7
174871,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8563d471af50c5fd
174872,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0c80e3d41f8308e3
174873,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,85eada199e00e41a
174874,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0dc5e1c187ecc039
174875,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,aa8bf9237bb8d357
174876,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0dfe7284d293fe7a
174877,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8612a847997201b7
174878,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,0ebefab21ac4356c
174879,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,86b634d9aaa7f6b5
174880,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,0fbd80570d28c229
174881,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,88351a07f4449b4f
174882,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,111547ac6b370cde
174883,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8946b530509a18e7
174884,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,1176abd34f60ed3e
174885,Claymore Senior Center - 2,Not Reviewed,,,N,13-13,Machine Votes,ab8bba610ff30c32
174886,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8af25928c254157a
174887,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,12147619bfc5e4f0
174888,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8bf5600b5d2959fc
174889,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,127c41f96d9e7da8
174890,Claymore Senior Center - 2,Not Reviewed,,,N,13-13,Machine Votes,aec63b3f60bb6964
174891,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8c6ba802a1487d1f
174892,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,12aead73e4a2293f
174893,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8cc77bfaea4530b4
174894,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,12f783fd8f1d4137
174895,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,af52ec966f4bedca
174896,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8d45ec25a7d8f26d
174897,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,147284719ca236f8
174898,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8d92acf7293e1773
174899,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,15e3f37901839b97
174900,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,af58dab62da5a36b
174901,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8e5ca81673152d9e
174902,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,160d253876b4dfba
174903,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8ec3dfea2793b292
174904,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,166be798720d99c3
174905,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,b05d1bbbbf07d20b
174906,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,16fa228014d93b11
174907,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,8f88f2250304f654
174908,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,17bdaca7dc34ca5b
174909,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,905cb34286a517bd
174910,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,18f5be901f8888d2
174911,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,906025857798f47e
174912,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,19ca3875172537a2
174913,Sussex Central High School - 1,Not Reviewed,,Marked,N,41-08,Machine Votes,91698507bedcef41
174914,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,1a9f1c942ef7694c
174915,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,b062ae16d886022c
174916,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,917167801c4e87b9
174917,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,1b4b3ac7c4ce01d8
174918,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,1ce9a1bec67cad59
174919,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,92dca733db84be89
174920,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,b0d2605126cf24b8
174921,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,1cf6148e74d86979
174922,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,938d3f69c9367f95
174923,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,1d3646da084da6e0
174924,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,b1e53cdb146895d0
174925,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,93adc0647375d45a
174926,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,206a4e0ac20d4403
174927,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,93b1fb73fb3b7992
174928,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,20eb267b8bc18c9a
174929,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,93d1e9ce7074ff33
174930,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,21fd6a378dc3e374
174931,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,93db7a3e35cd2868
174932,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,b1fde4e6d4300463
174933,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,223a030f1781cf03
174934,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,941cc7e862f5e1ad
174935,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,2251e7f1bca56fe4
174936,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,94e1166f5a8f9298
174937,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,228f2b4ea99a88fa
174938,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,b212e23594f7b2bc
174939,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,95609376a00bbd35
174940,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,23893610a478392d
174941,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9584afd37c517edd
174942,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,25b9d1dbd16b8130
174943,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,b2f0a8754d001903
174944,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,95e7efaea4f19ddf
174945,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,26b65e6378d81357
174946,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9601d1fdae48e5e9
174947,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,26e486afeb3768e4
174948,Claymore Senior Center - 2,Not Reviewed,,,N,13-13,Machine Votes,b5300c34f41a7504
174949,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9816309e36859c98
174950,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,296b41d567133908
174951,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,983cd78f70ac3e0d
174952,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,29ca91af2b0b7a18
174953,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,b7f543b3a9f4e4fe
174954,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,2a5bbcb3a3e4f06a
174955,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,98c9263acdfbd359
174956,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,2afccd2d1aa54c17
174957,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,98d52fe81f897a92
174958,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,2b735c69a841cb0f
174959,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,99fc0aec7a357a1b
174960,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,2c4e84247aa9529c
174961,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,b847cac88fe25d04
174962,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9af21239e7d12308
174963,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,2e78ece7d2029267
174964,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9c2ddaa01780c3d2
174965,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,30a8ded55401bb9d
174966,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9c63fe396490b3ee
174967,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,bb4e6a1e6c12ce67
174968,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,30ea4d6b0f7b742f
174969,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9ccbfb000eb8d0ae
174970,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,315593828cfe32f0
174971,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9f704fe19074ad68
174972,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,bee270cfa8c6930e
174973,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,31b3b8591c2c9da9
174974,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9fd5d28cac52a11e
174975,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,3271ceea810a1fd6
174976,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,35b03764c37ab6fe
174977,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,bf4ee055fd168061
174978,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,9ffc2a3aee0d2774
174979,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,37161f65b579a0bc
174980,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a0ed01455e500784
174981,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,bff4ee36fe56e413
174982,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,37529d63cfe6d8b3
174983,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a1579e8e46afd0fb
174984,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,3762006d5987e6ee
174985,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a1bcbae5ddf0e32b
174986,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,c03648a25e8ae891
174987,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,37747c65b214a4a4
174988,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a2d14b45b8cab7d5
174989,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,38e94a1206d5fc91
174990,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a2fd1856c859b95d
174991,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,3972549990d12e1f
174992,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a3057e9d0cf534f4
174993,Claymore Senior Center - 2,Not Reviewed,,,N,13-13,Machine Votes,c1d7506751153c9e
174994,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,3a322af6f7ba5e05
174995,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a3ece127898a2dbe
174996,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,3a9c43fb0c282bea
174997,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a4658c28f4ec8275
174998,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,3b21b4b9e67ec741
174999,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a5bccd13fbe1f378
175000,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,c2082cf09bfa07d0
175001,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a6699a3bf638b75c
175002,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,3bd697ca405e1941
175003,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,3c65867395de974a
175004,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,3c67fa74e5a27ced
175005,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,c2771a57281e17dd
175006,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a71c7a43830c8d72
175007,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,40ee94c59d40b97f
175008,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a98d32a1add7e161
175009,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,411b42697627c416
175010,Claymore Senior Center - 2,Not Reviewed,,Marked,N,03-07,Machine Votes,c58cdc1879b6b832
175011,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a991fbc02d1ee4bd
175012,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,412fd661225e4a14
175013,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,41a67fc0d98eed37
175014,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,a9e1f4f9342dabe3
175015,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,4293f6506090258b
175016,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,c5ae2bd1ffe43b25
175017,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,ad9c7437c1d6c35b
175018,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,436126063fd12fab
175019,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,ae824e0ef0e83744
175020,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,44fc3029004b56f0
175021,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,c60386563a26a7bf
175022,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b04f88d02f2ec02f
175023,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,45288d8b97bd6d47
175024,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b07845b933c4b324
175025,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,4861d147f7423b1f
175026,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,c69b8728656e17bd
175027,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,48adee44bc2c228a
175028,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b099b5ae8ba68945
175029,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b0ceee0b7cfbbd04
175030,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,c7cf9a0909cdb53a
175031,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,4ac14dfe4881bfa2
175032,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b1c9184e432b9560
175033,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,4cc83b792af58760
175034,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b1ec1549f8ed8efc
175035,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,4d9a0027220fae86
175036,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,c807c6d15a513664
175037,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b217779bff1972be
175038,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,4dff01008ef5aa88
175039,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,c8f65242ee01d307
175040,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b45b1a9673b9225d
175041,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,4f7ddf39fe824520
175042,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b4c1fe912217e802
175043,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,4fb02ffdd794f5b2
175044,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,cb3c9867dadd451a
175045,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,520a8c01ea71dda7
175046,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b4ccec871e206d46
175047,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,52e3d85804f94166
175048,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b6390549b744b81a
175049,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,536893f7f1b52660
175050,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,cc264c7dd4dcf6cb
175051,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b6744496a76eaf30
175052,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,53894aa430d70d6c
175053,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b70bae17003734b5
175054,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,55bafb30337bca33
175055,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,cc572c9bd5229d38
175056,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,b86886554cb76098
175057,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,55f4cc30e380ec70
175058,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,bad988de740fc6ab
175059,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,56352c9a3441a70b
175060,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,ccc41f686d3f2c96
175061,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,bb0d8a558d753174
175062,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,569231cb30ea900f
175063,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,bb0efb0c32cbd502
175064,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,5b36265612d29b90
175065,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,bc7cd01f99272c47
175066,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,5b66f85592dd2b52
175067,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,cd6811b103b23539
175068,Sussex Central High School - 1,Not Reviewed,,Marked,N,41-08,Machine Votes,bdfbebf54f7bdda7
175069,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,5c0a60174c294097
175070,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,be8044dfddce4c07
175071,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,5c5a326a62af378c
175072,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,cdab3ce2ba776f09
175073,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,5c5ce8b9794c4225
175074,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,bedae1b506d60aa9
175075,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,5c6c94ddc63c192f
175076,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,bfac0f95f42592bf
175077,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,ce2a2b79a036214a
175078,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,5ccdb256276fa9ea
175079,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,bfd6b8da42797549
175080,Allen Frear Elementary School - 4,Not Reviewed,,Marked,N,32-11,Machine Votes,5d2cb64cedb15b9c
175081,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,c0c47d094169dbac
175082,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,ceccc6cac09b9ff3
175083,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,5e6093d1070a2bf2
175084,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,c1875d5a2dba515d
175085,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,60a288e5f3f6fe53
175086,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,c3120fa870879144
175087,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,d02ff26838ed68a2
175088,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,61e36b0265e6ba8e
175089,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,c655a0dcd2ce0396
175090,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,679e076c7aec4a9d
175091,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,c6ebaf8728e4a41b
175092,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,d216e79a8d647f5d
175093,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,6868ce1fabd28106
175094,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,c7ffb24fec6dcfae
175095,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,68ce16dbbe388dd3
175096,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,c80ef4337442151c
175097,Claymore Senior Center - 2,Not Reviewed,,,N,02-05,Machine Votes,d21ae2a44701b03e
175098,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,6b03c3eb6fd7f7ce
175099,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,cd3a2e08f948acd4
175100,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,6b3aa89228cd85dd
175101,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,d02a0b124cbd951a
175102,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,d5ae31e59893d0cd
175103,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,6c238843bbd6812f
175104,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,d0d46f8208039d51
175105,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,6e5e05f17b5e2ede
175106,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,d1e6a3d1a18e9647
175107,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,722bf242c01a8847
175108,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,d1f6068507785dc3
175109,Claymore Senior Center - 2,Not Reviewed,,,N,13-11,Machine Votes,d6526f401661b9a4
175110,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,724cae58a08cea04
175111,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,d27d0e46d488af93
175112,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,734c74d0f39f96b4
175113,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,d2852cd744b2a2b7
175114,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,75c683c7ffe485e9
175115,Sussex Central High School - 1,Not Reviewed,,,N,41-08,Machine Votes,d328dd49f899219a
175116,Allen Frear Elementary School - 4,Not Reviewed,,,N,34-08,Machine Votes,786be35a30f6119d
175117,Claymore Senior Center - 2,Not Reviewed,,,N,03-07,Machine Votes,d904e33e6af6c035
175118,Allen Frear Elementary School - 4,Not Reviewed,,,N,32-11,Machine Votes,7b0229f413b5e4f4
