Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
36613,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-07,Absentee Votes,3165003503
36614,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003504
36615,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003505
36616,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003506
36617,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003507
36618,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003508
36619,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-07,Absentee Votes,3165003509
36620,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003510
36621,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003511
36622,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-07,Absentee Votes,3165003512
36623,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003513
36624,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003514
36625,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003515
36626,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003516
36627,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003517
36628,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003518
36629,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003519
36630,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003520
36631,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-01,Absentee Votes,3165003521
36632,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003522
36633,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003523
36634,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-01,Absentee Votes,3165003524
36635,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003525
36636,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-01,Absentee Votes,3165003526
36637,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003527
36638,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003528
36639,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-01,Absentee Votes,3165003529
36640,B0007-All Districts for Central Count - 4,Approved with No Changes,Overvote,,Y,03-01,Absentee Votes,3165003530
36641,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-01,Absentee Votes,3165003531
36642,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003532
36643,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-01,Absentee Votes,3165003533
36644,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003534
36645,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-01,Absentee Votes,3165003535
36646,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003536
36647,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003537
36648,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003538
36649,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003539
36650,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003540
36651,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003541
36652,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003542
36653,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003543
36654,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003544
36655,B0007-All Districts for Central Count - 4,Approved with No Changes,Overvote,,Y,03-09,Absentee Votes,3165003545
36656,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003546
36657,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003547
36658,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003548
36659,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003549
36660,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003550
36661,B0007-All Districts for Central Count - 4,Not Reviewed,,Marked,N,03-09,Absentee Votes,3165003551
36662,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003552
36663,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003553
36664,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003554
36665,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,03-09,Absentee Votes,3165003555
36666,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003556
36667,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003557
36668,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003558
36669,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003559
36670,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003560
36671,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003561
36672,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003562
36673,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003563
36674,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-09,Absentee Votes,3165003564
36675,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003565
36676,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003566
36677,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,03-09,Absentee Votes,3165003567
36678,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003568
36679,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003569
36680,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003570
36681,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003571
36682,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003572
36683,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003573
36684,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,03-10,Absentee Votes,3165003574
36685,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003575
36686,B0007-All Districts for Central Count - 4,Not Reviewed,,Marked,N,03-10,Absentee Votes,3165003576
36687,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003577
36688,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003578
36689,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003579
36690,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003580
36691,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003581
36692,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003582
36693,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003583
36694,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003584
36695,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003585
36696,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003586
36697,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003587
36698,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003588
36699,B0007-All Districts for Central Count - 4,Not Reviewed,,Marked,N,03-10,Absentee Votes,3165003589
36700,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003590
36701,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003591
36702,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003593
36703,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003594
36704,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003595
36705,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003596
36706,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003597
36707,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003598
36708,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003600
36709,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003601
36710,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003602
36711,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003603
36712,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003604
36713,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003605
36714,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-10,Absentee Votes,3165003607
36715,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003608
36716,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003609
36717,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003610
36718,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003611
36719,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003612
36720,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003613
36721,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003614
36722,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003615
36723,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003616
36724,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003617
36725,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003618
36726,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003619
36727,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003620
36728,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003621
36729,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003622
36730,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003623
36731,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003624
36732,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003625
36733,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003626
36734,B0007-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003627
36735,B0007-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003628
36736,B0007-All Districts for Central Count - 4,Approved with Changes,,,Y,03-09,Absentee Votes,3165003629
36737,B0007-All Districts for Central Count - 4,Approved with Changes,Undervote,,Y,03-09,Absentee Votes,3165003630
36738,B0007-All Districts for Central Count - 4,Approved with No Changes,"Undervote, Overvote",,Y,03-08,Absentee Votes,3165003631
36739,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-02,Absentee Votes,3165005909
36740,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005910
36741,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005911
36742,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005912
36743,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165005916
36744,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-04,Absentee Votes,3165005917
36745,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-04,Absentee Votes,3165005918
36746,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-04,Absentee Votes,3165005919
36747,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-06,Absentee Votes,3165005920
36748,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165005921
36749,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165005922
36750,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165005923
36751,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-06,Absentee Votes,3165005924
36752,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165005925
36753,B0012-All Districts for Central Count - 4,Not Reviewed,,Marked,N,04-07,Absentee Votes,3165005926
36754,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-10,Absentee Votes,3165005932
36755,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-10,Absentee Votes,3165005933
36756,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-11,Absentee Votes,3165005934
36757,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-12,Absentee Votes,3165005935
36758,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-12,Absentee Votes,3165005936
36759,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005946
36760,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005947
36761,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165005948
36762,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165005949
36763,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165005950
36764,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-04,Absentee Votes,3165005951
36765,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165005952
36766,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165005953
36767,B0012-All Districts for Central Count - 4,Not Reviewed,,Marked,N,04-07,Absentee Votes,3165005954
36768,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165005955
36769,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005956
36770,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005957
36771,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005958
36772,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-11,Absentee Votes,3165005959
36773,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-01,Absentee Votes,3165005960
36774,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005961
36775,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005962
36776,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005963
36777,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005964
36778,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-07,Absentee Votes,3165005965
36779,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005966
36780,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005967
36781,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005968
36782,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005969
36783,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005970
36784,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-03,Absentee Votes,3165005971
36785,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165005972
36786,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165005973
36787,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005974
36788,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-12,Absentee Votes,3165005975
36789,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165005976
36790,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005977
36791,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005978
36792,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005979
36793,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165005980
36794,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-11,Absentee Votes,3165005985
36795,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005986
36796,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-14,Absentee Votes,3165005990
36797,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-14,Absentee Votes,3165005991
36798,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-01,Absentee Votes,3165005992
36799,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-04,Absentee Votes,3165005993
36800,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005994
36801,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005995
36802,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005996
36803,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165005997
36804,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-12,Absentee Votes,3165005998
36805,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165005999
36806,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165006001
36807,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-01,Absentee Votes,3165006002
36808,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165006003
36809,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-01,Absentee Votes,3165006004
36810,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165006005
36811,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165006006
36812,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165006007
36813,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165006008
36814,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006010
36815,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006013
36816,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006014
36817,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006015
36818,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006016
36819,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006017
36820,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165006018
36821,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165006019
36822,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-08,Absentee Votes,3165006020
36823,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-09,Absentee Votes,3165006022
36824,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006023
36825,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006024
36826,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006025
36827,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-15,Absentee Votes,3165006026
36828,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-15,Absentee Votes,3165006027
36829,B0012-All Districts for Central Count - 4,Not Reviewed,,Marked,N,04-15,Absentee Votes,3165006028
36830,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-15,Absentee Votes,3165006030
36831,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165006031
36832,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006032
36833,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-04,Absentee Votes,3165006033
36834,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165006034
36835,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165006035
36836,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-01,Absentee Votes,3165006036
36837,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-01,Absentee Votes,3165006037
36838,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006038
36839,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-01,Absentee Votes,3165006039
36840,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006040
36841,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006041
36842,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006043
36843,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-02,Absentee Votes,3165006044
36844,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-03,Absentee Votes,3165006045
36845,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-03,Absentee Votes,3165006046
36846,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-03,Absentee Votes,3165006047
36847,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-03,Absentee Votes,3165006048
36848,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006049
36849,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-03,Absentee Votes,3165006050
36850,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006051
36851,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006052
36852,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006053
36853,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006054
36854,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006055
36855,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-03,Absentee Votes,3165006056
36856,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-03,Absentee Votes,3165006057
36857,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-04,Absentee Votes,3165006058
36858,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-04,Absentee Votes,3165006059
36859,B0012-All Districts for Central Count - 4,Not Reviewed,,Marked,N,04-04,Absentee Votes,3165006060
36860,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-04,Absentee Votes,3165006061
36861,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-04,Absentee Votes,3165006062
36862,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165006063
36863,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165006064
36864,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165006065
36865,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-06,Absentee Votes,3165006066
36866,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-06,Absentee Votes,3165006067
36867,B0012-All Districts for Central Count - 4,Not Reviewed,,Marked,N,04-06,Absentee Votes,3165006068
36868,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165006069
36869,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-07,Absentee Votes,3165006070
36870,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165006071
36871,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165006072
36872,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-07,Absentee Votes,3165006073
36873,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006074
36874,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006075
36875,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006076
36876,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006077
36877,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006078
36878,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006079
36879,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006080
36880,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-08,Absentee Votes,3165006081
36881,B0012-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,04-08,Absentee Votes,3165006082
36882,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006083
36883,B0012-All Districts for Central Count - 4,Not Reviewed,,,N,04-08,Absentee Votes,3165006084
