Cast Vote Record,Precinct,Ballot Style,President - Vice Pres (1),Representative in Congress  - 1 (2),Judge Court of Appeals (3),Judge Special Appeals At Large (4),Judge Special Appeals (5),Board of Education  - 1 (6),Board of Education  - 2 (7),Question 1 (80001),Question 2 (80003)
10712,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10713,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10714,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10715,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10716,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10717,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10718,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10719,006-001,006-001,Jorgensen-Cohen (10001009.0128960),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,or write-in:,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10720,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10721,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10722,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10723,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),undervote
10724,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10725,005-001,005-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10726,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10727,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10728,005-001,005-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10729,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10730,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),undervote
10731,003-001,003-001,Jorgensen-Cohen (10001009.0128960),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10732,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10733,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10734,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),undervote,undervote
10735,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10736,005-001,005-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10737,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10738,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,undervote,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10739,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10740,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10741,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10742,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10743,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10744,002-001,002-001 01,Biden-Harris (10001006.0122670),undervote,Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10745,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10746,006-001,006-001,Jorgensen-Cohen (10001009.0128960),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10747,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),undervote,undervote,,undervote,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10748,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10749,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10750,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10751,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10752,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),undervote,undervote
10753,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10754,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10755,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10756,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10757,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,undervote,,undervote,For the Referred Law (80003000.0000020)
10758,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,Richard P. Barton (10059003.0128060),undervote,For the Referred Law (80003000.0000020)
10759,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,undervote,undervote,undervote
10760,005-001,005-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10761,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10762,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10763,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10764,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,undervote,undervote,Against the Referred Law (80003000.0000029)
10765,003-001,003-001,Trump-Pence (10001003.0103000),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10766,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10767,003-001,003-001,Jorgensen-Cohen (10001009.0128960),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10768,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),undervote,,undervote,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10769,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10770,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10771,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10772,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10773,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,undervote,undervote,undervote
10774,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10775,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10776,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10777,007-001,007-001,Jorgensen-Cohen (10001009.0128960),,No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10778,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10779,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10780,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10781,007-001,007-001,Jorgensen-Cohen (10001009.0128960),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,undervote,undervote
10782,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,undervote,,For the Constitutional Amendment (80001000.0000010),undervote
10783,007-001,007-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10784,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),undervote,,undervote,For the Constitutional Amendment (80001000.0000010),undervote
10785,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10786,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10787,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10788,002-001,002-001 02,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10789,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10790,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10791,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10792,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10793,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
10794,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10795,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10796,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10797,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,undervote,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10798,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10799,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,undervote,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10800,005-001,005-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),undervote,,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10801,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10802,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
10803,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,undervote,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
10804,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,undervote,undervote,Against the Referred Law (80003000.0000029)
10805,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,undervote,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
